West Oxfordshire District Council,38UF,34059628,16281,Computerised & Digital Security Systems Limited,R4400,CCT001,Services - Professional Fees,CCTV,25/04/2022,"1,500.00 "
West Oxfordshire District Council,38UF,34059375,INV-2347,Connection Oxford T/as Connection Support,R4400,HOM001,Services - Professional Fees,Homelessness,04/04/2022,"5,000.00 "
West Oxfordshire District Council,38UF,34059511,INV-2374,Connection Oxford T/as Connection Support,R4400,HOM001,Services - Professional Fees,Homelessness,19/04/2022,"2,005.50 "
West Oxfordshire District Council,38UF,34059658,111533,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/04/2022,422.80 
West Oxfordshire District Council,38UF,34059654,111534,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/04/2022,548.80 
West Oxfordshire District Council,38UF,34059656,112297,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/04/2022,583.80 
West Oxfordshire District Council,38UF,34059368,74144,Coral Products (Mouldings) Ltd,R4000,RYC001,Equipment Purchase,Recycling,19/04/2022,"2,261.70 "
West Oxfordshire District Council,38UF,34059539,Redacted Personal Information,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,11/04/2022,717.51 
West Oxfordshire District Council,38UF,34059507,COTT/8418,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,11/04/2022,567.10 
West Oxfordshire District Council,38UF,34059376,Redacted Personal Information,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,04/04/2022,532.65 
West Oxfordshire District Council,38UF,34059493,30818,Darke & Taylor Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,11/04/2022,"1,256.00 "
West Oxfordshire District Council,38UF,34059517,7402805039,Dell Corporation Limited,R4000,SUP005,Equipment Purchase,ICT,25/04/2022,"6,826.90 "
West Oxfordshire District Council,38UF,34059336,1378226,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,04/04/2022,"3,907.82 "
West Oxfordshire District Council,38UF,34059630,1383334,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,25/04/2022,"1,082.16 "
West Oxfordshire District Council,38UF,34059262,inv-1785,Dixon Searle Partnership Ltd,R4400,PSM001,Services - Professional Fees,Planning - SMSS,04/04/2022,"3,950.00 "
West Oxfordshire District Council,38UF,34059397,6309,Ebase Technology Limited,R4534,SUP005,IT - Maint Agreements,ICT,11/04/2022,"2,685.91 "
West Oxfordshire District Council,38UF,34059364,11674891,EDF Energy Limited,R2100,FIE344,Electricity,Des Roches Square,04/04/2022,648.13 
West Oxfordshire District Council,38UF,34058707,2-02348190,Engie Power Ltd,R2100,FIE343,Electricity,Talisman,21/04/2022,"2,345.42 "
West Oxfordshire District Council,38UF,34058708,2-02348193,Engie Power Ltd,R2100,FIE343,Electricity,Talisman,21/04/2022,"2,953.23 "
West Oxfordshire District Council,38UF,34059255,2-02348196,Engie Power Ltd,R2100,FIE343,Electricity,Talisman,21/04/2022,"3,146.70 "
West Oxfordshire District Council,38UF,34058763,2-02387070,Engie Power Ltd,R2100,FIE343,Electricity,Talisman,21/04/2022,"3,241.28 "
West Oxfordshire District Council,38UF,34059399,1063494,Fosseway Housing Association Limited (Bromford Housing Group),R4623,HOM001,Tenants Expenses,Homelessness,11/04/2022,"1,404.11 "
West Oxfordshire District Council,38UF,34059720,S30949,Freechoice Group,R4408,PSH004,Other Contractors Fees,Home Improvement Service,25/04/2022,"1,475.00 "
West Oxfordshire District Council,38UF,34059526,412671820,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",19/04/2022,"1,370.80 "
West Oxfordshire District Council,38UF,34059530,97-2122,Garas Ltd,R4409,HOM007,Partnership Staff Fees,Afgan Resettlement Program,11/04/2022,"3,895.76 "
West Oxfordshire District Council,38UF,34059531,98-2122,Garas Ltd,R4409,HOM007,Partnership Staff Fees,Afgan Resettlement Program,11/04/2022,"8,342.99 "
West Oxfordshire District Council,38UF,34058987,30106717,Grant Thornton UK LLP,R4400,COR007,Services - Professional Fees,External Audit Fees,04/04/2022,"28,895.25 "
West Oxfordshire District Council,38UF,34059532,10839169,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,11/04/2022,839.60 
West Oxfordshire District Council,38UF,34059688,26707,Jet Rod Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,25/04/2022,670.00 
West Oxfordshire District Council,38UF,34059492,16004210,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,19/04/2022,850.00 
West Oxfordshire District Council,38UF,34059643,16004223,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,25/04/2022,"1,017.00 "
West Oxfordshire District Council,38UF,34059518,61354374/202203,Lyreco UK Limited,R4514,HLD302,Comms - Tel Calls/Rental/Service Charges,Miscellaneous Cash,19/04/2022,540.48 
West Oxfordshire District Council,38UF,34059651,51079,Merridale Ltd,R2004,ADB306,R & M of Build Programmed,Depot,25/04/2022,"1,590.40 "
West Oxfordshire District Council,38UF,34059537,20021,Modern Heating (Glos) Limited,R2001,HOM005,R & M of Fix & Fit - General,Homelessness Hostel Accomodation,11/04/2022,450.86 
West Oxfordshire District Council,38UF,34059537,20021,Modern Heating (Glos) Limited,R2004,HOM005,R & M of Build Programmed,Homelessness Hostel Accomodation,11/04/2022,88.21 
West Oxfordshire District Council,38UF,34059694,65067,Orchard Press Limited,R4300,RYC002,Printing - Services,Green Waste,25/04/2022,492.50 
West Oxfordshire District Council,38UF,34059339,51415228 / 2,Oxford City Council,R4701,ECD001,Subscriptions,Economic Development,04/04/2022,"1,000.00 "
West Oxfordshire District Council,38UF,34059524,3920543150,Oxfordshire County Council,R4411,CCC001,Consultancy Fees,Climate Change,19/04/2022,"7,000.00 "
West Oxfordshire District Council,38UF,34059260,85003855,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,04/04/2022,"59,129.49 "
West Oxfordshire District Council,38UF,34059605,85003926,Publica Group (Support) Limited,R4400,REG009,Services - Professional Fees,Environmental Protection,19/04/2022,"50,516.03 "
West Oxfordshire District Council,38UF,34059541,85003935,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,13/04/2022,"822,330.64 "
West Oxfordshire District Council,38UF,34059512,261121,Severn Wye Energy Agency Limited,R4400,REG009,Services - Professional Fees,Environmental Protection,19/04/2022,"7,145.69 "
West Oxfordshire District Council,38UF,34059369,INV-0203,South East England Councils (SEEC),R4701,COR002,Subscriptions,Chief Executive,11/04/2022,"1,791.63 "
West Oxfordshire District Council,38UF,34059373,IN0023868,Stiltz Limited,C5000,CAP505,Grants,Improvement Grants,04/04/2022,"15,561.00 "
West Oxfordshire District Council,38UF,34059508,832,Stockwell-Davies Ltd,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,19/04/2022,625.00 
West Oxfordshire District Council,38UF,34059508,832,Stockwell-Davies Ltd,R2070,ENI303,Tree Work,Landscape Maintenance,19/04/2022,"2,700.00 "
West Oxfordshire District Council,38UF,34059529,80278236,Suez Recycling and Recovery Holdings Uk Ltd,R4408,RYC001,Other Contractors Fees,Recycling,19/04/2022,"89,748.36 "
West Oxfordshire District Council,38UF,34059390,69104264,Tameside Metropolitan Borough Council,R4700,COR005,Grants,Corporate Finance,25/04/2022,"1,600.00 "
West Oxfordshire District Council,38UF,34059393,10817366,Telefonica O2 UK Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,19/04/2022,431.95 
West Oxfordshire District Council,38UF,34059384,10924036,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,19/04/2022,"1,331.10 "
West Oxfordshire District Council,38UF,34059383,10925303,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,19/04/2022,528.30 
West Oxfordshire District Council,38UF,34059698,16.2.22-15.3.22,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/04/2022,"1,400.00 "
West Oxfordshire District Council,38UF,34059379,GB-1974,Thermalec Control Systems Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,19/04/2022,936.44 
West Oxfordshire District Council,38UF,34059358,240122,TMP (UK) Limited,R4310,DEV001,Newspapers and Magazines,Development Control - Applications,11/04/2022,430.40 
West Oxfordshire District Council,38UF,34058391,60046253,Ubico Limited,R4400,ADB304,Services - Professional Fees,Elmfield,25/04/2022,"1,660.10 "
West Oxfordshire District Council,38UF,34058391,60046253,Ubico Limited,R4400,ADB301,Services - Professional Fees,3 Welch Way (Town Centre Shop),25/04/2022,97.63 
West Oxfordshire District Council,38UF,34058391,60046253,Ubico Limited,R4400,TOU002,Services - Professional Fees,Tourist/Visitor Information Centre,25/04/2022,320.58 
West Oxfordshire District Council,38UF,34058391,60046253,Ubico Limited,R4400,ADB306,Services - Professional Fees,Depot,25/04/2022,458.90 
West Oxfordshire District Council,38UF,34058391,60046253,Ubico Limited,R4400,ADB303,Services - Professional Fees,Woodgreen,25/04/2022,"1,192.62 "
West Oxfordshire District Council,38UF,34056794,60047537,Ubico Limited,R4400,STC004,Services - Professional Fees,Environmental Cleansing,11/04/2022,"20,050.00 "
West Oxfordshire District Council,38UF,34058931,60051066,Ubico Limited,R2076,CCR002,Grounds Maintenance - Non Contract,Building Safer Communities,04/04/2022,"8,992.61 "
West Oxfordshire District Council,38UF,34059500,60051360,Ubico Limited,R2702,REG018,Pest Control,Pest Control,19/04/2022,910.25 
West Oxfordshire District Council,38UF,34059542,60051502,Ubico Limited,R4308,HLD302,Ubico Contract - March,Street Scene & Waste,19/04/2022,"613,455.00 "
West Oxfordshire District Council,38UF,34059683,60051843,Ubico Limited,R4308,HLD302,Ubico Contract - April,Street Scene & Waste,25/04/2022,"613,455.00 "
West Oxfordshire District Council,38UF,34059721,60117160,Vertiv Infrastructure Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,25/04/2022,"1,176.87 "
West Oxfordshire District Council,38UF,34059730,11199626,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,25/04/2022,"1,917.38 "
West Oxfordshire District Council,38UF,34059726,11201304,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,25/04/2022,"1,699.48 "
West Oxfordshire District Council,38UF,34059727,11201503,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,25/04/2022,"1,660.93 "
West Oxfordshire District Council,38UF,34058972,890,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,19/04/2022,"4,146.00 "
West Oxfordshire District Council,38UF,34059351,903,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,04/04/2022,"14,750.00 "
West Oxfordshire District Council,38UF,34059355,908,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,04/04/2022,"4,131.00 "
West Oxfordshire District Council,38UF,34059709,913,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,25/04/2022,"3,195.23 "
West Oxfordshire District Council,38UF,34059707,915,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,25/04/2022,"3,829.29 "
West Oxfordshire District Council,38UF,34059350,CFG.2122.09WTNYMLSCC 01,Witney Mills Cricket Club,C5000,CAP600,Grants,Community Grants Fund,11/04/2022,"2,700.00 "
West Oxfordshire District Council,38UF,34059623,510936,Youmna Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/04/2022,487.50 
West Oxfordshire District Council,38UF,34059543,INV-49209,Redacted Personal Information,R9382,SUP004,Training Courses,Legal,19/04/2022,"1,725.00 "
West Oxfordshire District Council,38UF,34058432,Redacted Personal Information,Redacted Personal Information,R4623,HOM001,Tenants Expenses,Homelessness,01/04/2022,"1,950.00 "
