West Oxfordshire District Council,38UF,34059858,9860190,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",16/05/2022,"2,048.00"
West Oxfordshire District Council,38UF,34060005,9860357,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",16/05/2022,"2,636.00"
West Oxfordshire District Council,38UF,34060067,9860551,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",23/05/2022,"1,817.28"
West Oxfordshire District Council,38UF,34060149,9860758,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",30/05/2022,528
West Oxfordshire District Council,38UF,34060155,9860762,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",30/05/2022,"1,304.00"
West Oxfordshire District Council,38UF,34059652,986137,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",09/05/2022,"2,689.28"
West Oxfordshire District Council,38UF,34059769,986308,Champion Employment Limited T/A The Recruitment Group,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",09/05/2022,"2,289.28"
West Oxfordshire District Council,38UF,34059857,CFG.2021.04 RPLCMNT NTS FNL,Charlbury Cricket Club,C5000,CAP600,Grants,Community Grants Fund,09/05/2022,"8,083.70"
West Oxfordshire District Council,38UF,34059615,11085777,Cheltenham Borough Council,R4548,SUP005,IT - Cabling and Network,ICT,09/05/2022,"3,214.50"
West Oxfordshire District Council,38UF,34059806,1108817X,Cheltenham Borough Council,R4521,COR005,Postages - franking machine,Corporate Finance,16/05/2022,"3,029.74"
West Oxfordshire District Council,38UF,34060021,3598629,Cherwell District Council,R2300,FIE343,Business Rates,Talisman,23/05/2022,"37,632.00"
West Oxfordshire District Council,38UF,34059640,PART1 OF 2 COMM REV GRANT 22,Chipping Norton Theatre,R4700,CCR301,Grants,Communities Revenue Grant,16/05/2022,"12,950.00"
West Oxfordshire District Council,38UF,34059770,2022/23-01,Citizens Advice Bureau (CAB West Oxfordshire),R4700,DRM001,Grants,Democratic Representation and Management,03/05/2022,"80,000.00"
West Oxfordshire District Council,38UF,34060191,CES2201284,Civica Election Services Limited,R4300,ELE001,Printing - Services,Registration of Electors,30/05/2022,"1,989.11"
West Oxfordshire District Council,38UF,34059703,C/PY241719,Civica UK Limited,R4000,SUP005,Equipment Purchase & Delivery Charges,ICT,03/05/2022,820
West Oxfordshire District Council,38UF,34059703,C/PY241719,Civica UK Limited,R4535,SUP005,IT - Licences,ICT,03/05/2022,750
West Oxfordshire District Council,38UF,34059856,C/PY242132,Civica UK Limited,C4005,CAP301,Computer Software,IT Provision - Systems & Strategy,09/05/2022,"1,570.00"
West Oxfordshire District Council,38UF,34060105,C/PY243752,Civica UK Limited,C4005,CAP301,Computer Software,IT Provision - Systems & Strategy,23/05/2022,"10,488.75"
West Oxfordshire District Council,38UF,34060023,C/RB243249,Civica UK Limited,R4531,LTC001,IT - Purchase of Software,Revenues & Benefits Collection,16/05/2022,"7,116.00"
West Oxfordshire District Council,38UF,34059750,M/PX099780,Civica UK Limited,R4535,ELE001,IT - Licences,Registration of Electors,03/05/2022,"11,337.32"
West Oxfordshire District Council,38UF,34060051,16386,Computerised & Digital Security Systems Limited,R4980,CCT001,Miscellaneous Expenses,CCTV,16/05/2022,600
West Oxfordshire District Council,38UF,34060103,74296,Coral Products (Mouldings) Ltd,R4000,RYC001,Equipment Purchase,Recycling,23/05/2022,997.92
West Oxfordshire District Council,38UF,34059911,200629,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,09/05/2022,522.95
West Oxfordshire District Council,38UF,34059851,Redacted Personal Information,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,09/05/2022,562.29
West Oxfordshire District Council,38UF,34059636,11508391,Daisy Corporate Services Trading Ltd,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,09/05/2022,"1,519.26"
West Oxfordshire District Council,38UF,34059979,11570234,Daisy Corporate Services Trading Ltd,R4515,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,16/05/2022,"1,519.26"
West Oxfordshire District Council,38UF,34060069,6424,Danfo (UK) Limited,R4407,REG019,Cleaning Contracts,Public Conveniences,23/05/2022,"8,192.97"
West Oxfordshire District Council,38UF,34060203,31132,Darke & Taylor Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,30/05/2022,532.95
West Oxfordshire District Council,38UF,34059932,1376591,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,09/05/2022,"27,400.97"
West Oxfordshire District Council,38UF,34059522,1381033,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,16/05/2022,"15,119.30"
West Oxfordshire District Council,38UF,34059818,1384764,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,03/05/2022,934.77
West Oxfordshire District Council,38UF,34059819,1385923,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,03/05/2022,724.55
West Oxfordshire District Council,38UF,34060188,1388337,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,30/05/2022,"1,933.16"
West Oxfordshire District Council,38UF,34059941,DCN/DI/2223/172,District Councils Network,R4701,DRM001,Subscriptions,Democratic Representation and Management,16/05/2022,"2,962.00"
West Oxfordshire District Council,38UF,34059780,3032022,Redacted Personal Information,R4400,DEV001,Services - Professional Fees,Development Control - Applications,03/05/2022,"63,870.00"
West Oxfordshire District Council,38UF,34059839,IN1105835156,Drax Energy Solutions Ltd,R2100,FIE344,Electricity,Des Roches Square,09/05/2022,539.32
West Oxfordshire District Council,38UF,34059845,274406,Enerveo Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,09/05/2022,583.95
West Oxfordshire District Council,38UF,34060133,276261,Enerveo Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,23/05/2022,545.02
West Oxfordshire District Council,38UF,34059785,63928,F R Fletcher & Son Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,03/05/2022,"1,120.00"
West Oxfordshire District Council,38UF,34059783,63929,F R Fletcher & Son Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,03/05/2022,810
West Oxfordshire District Council,38UF,34060094,106984,Facilities & Corporate Solutions Limited t/as FCS Laser Mail,R4521,ELE001,Postages - franking machine,Registration of Electors,23/05/2022,"2,240.56"
West Oxfordshire District Council,38UF,34060092,107095,Facilities & Corporate Solutions Limited t/as FCS Laser Mail,R4521,ELE001,Postages - franking machine,Registration of Electors,23/05/2022,441.33
West Oxfordshire District Council,38UF,34059639,CFG.1920.06 FLKLNDHLLCGRTY7,Falkland Hall Charity,C5000,CAP600,Grants,Community Grants Fund,03/05/2022,"3,278.60"
West Oxfordshire District Council,38UF,34060139,CFG.1920.06 FLKLNDHLLCHRTY8,Falkland Hall Charity,C5000,CAP600,Grants,Community Grants Fund,23/05/2022,"6,404.66"
West Oxfordshire District Council,38UF,34060195,S31158,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,30/05/2022,"15,030.00"
West Oxfordshire District Council,38UF,34059673,GA1653480,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,09/05/2022,"2,575.88"
West Oxfordshire District Council,38UF,34060074,GA1658657,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,23/05/2022,"3,180.03"
West Oxfordshire District Council,38UF,34059934,412762934,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",09/05/2022,"1,251.60"
West Oxfordshire District Council,38UF,34058676,INV02185932,Gazprom Marketing and Trading Ltd. T/A Gazprom Energy,R2101,FIE344,Gas,Des Roches Square,16/05/2022,"1,032.03"
West Oxfordshire District Council,38UF,34059977,INV02235832,Gazprom Marketing and Trading Ltd. T/A Gazprom Energy,R2101,FIE344,Gas,Des Roches Square,16/05/2022,"2,319.33"
West Oxfordshire District Council,38UF,34058936,INV02284453,Gazprom Marketing and Trading Ltd. T/A Gazprom Energy,R2101,FIE344,Gas,Des Roches Square,16/05/2022,851.94
West Oxfordshire District Council,38UF,34059680,I21-0113,Go Property Consultancy Limited,R2004,WST301,R & M of Build Programmed,"Env. Services Depot, Downs Rd, Witney",09/05/2022,904.5
West Oxfordshire District Council,38UF,34059939,2078,Heaton Design & Engineering Ltd,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,09/05/2022,"5,000.00"
West Oxfordshire District Council,38UF,34059719,HOMESTARTOXFORD22CRG,Home-Start Oxford,R4700,CCR301,Grants,Communities Revenue Grant,03/05/2022,"5,000.00"
West Oxfordshire District Council,38UF,34060088,INV639987,Housing 21,R4700,TGI040,Grants,Capital Grants and Contributions Receivable,30/05/2022,"145,000.00"
West Oxfordshire District Council,38UF,34059954,10841408,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,09/05/2022,734.65
West Oxfordshire District Council,38UF,34059003,8819,Inside Housing Solutions Limited,R4408,REG001,Other Contractors Fees,Environmental Health General,23/05/2022,"2,700.00"
West Oxfordshire District Council,38UF,34059981,8827,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,23/05/2022,"2,700.00"
West Oxfordshire District Council,38UF,34060063,8829,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,23/05/2022,"2,700.00"
West Oxfordshire District Council,38UF,34060010,IN5597,Inside Out Developments Ltd,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,16/05/2022,"6,020.12"
West Oxfordshire District Council,38UF,34060151,IN5635,Inside Out Developments Ltd,R2001,WST301,R & M of Fix & Fit - General,"Env. Services Depot, Downs Rd, Witney",30/05/2022,"8,257.86"
West Oxfordshire District Council,38UF,34060019,Redacted Personal Information,Kimbrose Ltd t/a The Kimbrose Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,16/05/2022,728.57
West Oxfordshire District Council,38UF,34059686,SI-157,"Knight, Kavanagh & Page Ltd  (KKP Management Consultants)",R5001,PLP001,TPP - Major External Contractors,Planning Policy,09/05/2022,"1,708.11"
West Oxfordshire District Council,38UF,34060050,113318301,Kone Plc,R2004,WST301,R & M of Build Programmed,"Env. Services Depot, Downs Rd, Witney",16/05/2022,737.88
West Oxfordshire District Council,38UF,34059803,16004240,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,09/05/2022,"2,139.50"
West Oxfordshire District Council,38UF,34059804,16004246,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,09/05/2022,"6,958.00"
West Oxfordshire District Council,38UF,34060024,16004349,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,16/05/2022,"1,977.00"
West Oxfordshire District Council,38UF,34060121,16004360,LinchPin Networks Limited,R4507,HOM006,Comms - Mobile Telephones,THE OLD COURT,23/05/2022,"1,435.25"
West Oxfordshire District Council,38UF,34060120,16004364,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,23/05/2022,"2,139.50"
West Oxfordshire District Council,38UF,34059923,92,L Hyatt Athletics Coach,R4400,REC001,Services - Professional Fees,Sports Development,16/05/2022,795
West Oxfordshire District Council,38UF,34059660,40113459,Local Government Association (LGA),R4701,DRM001,Subscriptions,Democratic Representation and Management,16/05/2022,"10,971.87"
West Oxfordshire District Council,38UF,34059637,24147,Loop1 UK Ltd,R4534,HLD323,IT - Maint Agreements,ICT Purchases West Oxon,03/05/2022,"4,615.00"
West Oxfordshire District Council,38UF,34059933,61354374/202204,Lyreco UK Limited,R4514,HLD302,Comms - Tel Calls/Rental/Service Charges,Miscellaneous Cash,16/05/2022,485.58
West Oxfordshire District Council,38UF,34060066,20041.5/WOD,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,23/05/2022,779.26
West Oxfordshire District Council,38UF,34059920,21036.1/WOD,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,09/05/2022,844.2
West Oxfordshire District Council,38UF,34060142,979,Max Associates (Holdings) Limited,R4400,CSM001,Services - Professional Fees,Cultural Strategy,23/05/2022,"2,210.00"
West Oxfordshire District Council,38UF,34059928,INV24139,Mayfield Press (Oxford) Limited,R4521,ELE001,Postages - franking machine,Registration of Electors,09/05/2022,"5,917.80"
West Oxfordshire District Council,38UF,34059929,INV24140,Mayfield Press (Oxford) Limited,R4521,ELE001,Postages - franking machine,Registration of Electors,09/05/2022,"1,243.20"
West Oxfordshire District Council,38UF,34059846,26042022,Redacted Personal Information,R1652,HOM004,Training Fees (External),Refugees,09/05/2022,"6,247.50"
West Oxfordshire District Council,38UF,34059936,CRG.2022.01 MYLIFEMYCHOICE1,My Life My Choice,R4700,DRM001,Grants,Democratic Representation and Management,09/05/2022,"2,271.50"
West Oxfordshire District Council,38UF,34059802,23046,Netpremacy Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,09/05/2022,"13,200.00"
West Oxfordshire District Council,38UF,34059961,3750,Nominet UK,R4534,SUP005,IT - Maint Agreements,ICT,09/05/2022,765.94
West Oxfordshire District Council,38UF,34059938,51417156/4,Oxford City Council,R4701,DEV001,Subscriptions,Development Control - Applications,16/05/2022,600
West Oxfordshire District Council,38UF,34060132,3920536775,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,23/05/2022,716.67
West Oxfordshire District Council,38UF,34060131,3920543066,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,23/05/2022,537.5
West Oxfordshire District Council,38UF,34059646,3920543344,Oxfordshire County Council,R4700,CCR301,Grants,Communities Revenue Grant,09/05/2022,"5,000.00"
West Oxfordshire District Council,38UF,34059913,FIN32610,Oxfordshire County Council Carterton Community College,R4700,COV023,Grants,Contain Outbreak Management Fund,30/05/2022,"4,557.00"
West Oxfordshire District Council,38UF,34060076,INV-001420,Proactive Roofing Solutions Ltd,R2001,ADB306,R & M of Fix & Fit - General,Depot,16/05/2022,"2,105.00"
West Oxfordshire District Council,38UF,34060045,INV-0773,Property Maintenance & Gutterclear (Oxford)Ltd,R2001,TAC306,R & M of Fix & Fit - General,Greystones Industrial Estate,16/05/2022,"1,342.00"
West Oxfordshire District Council,38UF,34059837,HJSP077985,Public Sector Consultants Limited,R4400,COR005,Services - Professional Fees,Corporate Finance,09/05/2022,"1,750.00"
West Oxfordshire District Council,38UF,34059766,85003971,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,16/05/2022,"60,754.08"
West Oxfordshire District Council,38UF,34060075,85004039,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,16/05/2022,"822,330.64"
West Oxfordshire District Council,38UF,34059995,83525,Pyrotec Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,16/05/2022,424
West Oxfordshire District Council,38UF,34059998,83528,Pyrotec Services Limited,R2004,ADB306,R & M of Build Programmed,Depot,16/05/2022,"2,718.00"
West Oxfordshire District Council,38UF,34059996,83529,Pyrotec Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,16/05/2022,"2,612.00"
West Oxfordshire District Council,38UF,34059997,83530,Pyrotec Services Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,16/05/2022,424
West Oxfordshire District Council,38UF,34059999,83531,Pyrotec Services Limited,R2004,ADB302,R & M of Build Programmed,Guildhall,16/05/2022,"2,612.00"
West Oxfordshire District Council,38UF,34059994,83532,Pyrotec Services Limited,R2004,WST301,R & M of Build Programmed,"Env. Services Depot, Downs Rd, Witney",16/05/2022,"2,824.00"
West Oxfordshire District Council,38UF,34060000,83533,Pyrotec Services Limited,R2004,WST301,R & M of Build Programmed,"Env. Services Depot, Downs Rd, Witney",16/05/2022,"2,824.00"
West Oxfordshire District Council,38UF,34060083,POSTAGE TOP MAY CO800207,Quadient UK Limited,B4210,BAL100,Consumable stores - purchases,General Fund Balance Sheet,23/05/2022,"2,000.00"
West Oxfordshire District Council,38UF,34059796,3305,Recare Ltd,R4003,COR301,Tools & Equipment - R & M,Policy Initiatives - Shopmobility,09/05/2022,720
West Oxfordshire District Council,38UF,34060213,CFG.2122.01 GTRLLRGHTPC 2,Rollright Parish Council,C5000,CAP600,Grants,Community Grants Fund,30/05/2022,"6,143.02"
West Oxfordshire District Council,38UF,34060031,IC262501X,Royal Borough of Windsor & Maidenhead,R4408,PSH004,Other Contractors Fees,Home Improvement Service,16/05/2022,"1,000.00"
West Oxfordshire District Council,38UF,34059862,9064799141,Royal Mail (Billing),R4521,ELE001,Postages - franking machine,Registration of Electors,09/05/2022,"19,644.60"
West Oxfordshire District Council,38UF,34059864,9064857916,Royal Mail (Billing),R4521,ELE001,Postages - franking machine,Registration of Electors,09/05/2022,"4,171.91"
West Oxfordshire District Council,38UF,34060093,9064937916,Royal Mail (Billing),R4521,ELE001,Postages - franking machine,Registration of Electors,23/05/2022,"1,470.08"
West Oxfordshire District Council,38UF,34060193,9064997474,Royal Mail (Billing),R4521,ELE001,Postages - franking machine,Registration of Electors,30/05/2022,"1,213.80"
West Oxfordshire District Council,38UF,34060002,5189,Seville Developments Ltd,C5000,CAP505,Grants,Improvement Grants,16/05/2022,"6,705.00"
West Oxfordshire District Council,38UF,34060003,5192,Seville Developments Ltd,C5000,CAP505,Grants,Improvement Grants,16/05/2022,"5,390.00"
West Oxfordshire District Council,38UF,34060004,5401,Seville Developments Ltd,C5000,CAP505,Grants,Improvement Grants,16/05/2022,"3,101.00"
West Oxfordshire District Council,38UF,34059987,5403,Seville Developments Ltd,C5000,CAP505,Grants,Improvement Grants,16/05/2022,"5,865.00"
West Oxfordshire District Council,38UF,34060159,5480,Seville Developments Ltd,C5000,CAP505,Grants,Improvement Grants,30/05/2022,"17,811.00"
West Oxfordshire District Council,38UF,34059982,5498,Seville Developments Ltd,C5000,CAP505,Grants,Improvement Grants,16/05/2022,"4,710.00"
West Oxfordshire District Council,38UF,34060100,NM34677,Simpleview t/a New Mind Internet Consultancy Limited,R4535,TOU001,IT - Licences,Tourism Strategy and Promotion,23/05/2022,"7,535.00"
West Oxfordshire District Council,38UF,34060101,SI22003753,Solon Security Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,23/05/2022,"1,188.00"
West Oxfordshire District Council,38UF,34059715,INV0220141,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,09/05/2022,576.9
West Oxfordshire District Council,38UF,34059663,10289843,South Oxfordshire District Council,R4425,HLD315,Professional Fees,Growth Board Project (Planning),09/05/2022,"8,997.00"
West Oxfordshire District Council,38UF,34059662,10289844,South Oxfordshire District Council,R4425,HLD315,Professional Fees,Growth Board Project (Planning),09/05/2022,"8,472.00"
West Oxfordshire District Council,38UF,34059619,1177,South West Audit Partnership Limited (SWAP),R4429,SUP010,Services - other fees,Internal Audit,09/05/2022,"25,149.75"
West Oxfordshire District Council,38UF,34059644,179049,STL Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,09/05/2022,571.07
West Oxfordshire District Council,38UF,34060038,179941,STL Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,23/05/2022,571.5
West Oxfordshire District Council,38UF,34059795,22042022,Stockwell-Davies Ltd,R2070,ENI303,Tree Work,Landscape Maintenance,09/05/2022,"5,254.81"
West Oxfordshire District Council,38UF,34060020,220422,Stockwell-Davies Ltd,R2070,ENI303,Tree Work,Landscape Maintenance,16/05/2022,"5,254.81"
West Oxfordshire District Council,38UF,34060143,CFG.2122.05STNSFLDPLNGFLD 1,Stonesfield Playing Field Association CIO,C5000,CAP600,Grants,Community Grants Fund,30/05/2022,"2,215.35"
West Oxfordshire District Council,38UF,34059671,80279447,Suez Recycling and Recovery Holdings Uk Ltd,R4408,RYC001,Other Contractors Fees,Recycling,09/05/2022,"1,233.92"
West Oxfordshire District Council,38UF,34059963,80282693,Suez Recycling and Recovery Holdings Uk Ltd,R4408,RYC001,Other Contractors Fees,Recycling,23/05/2022,"80,277.97"
West Oxfordshire District Council,38UF,34059778,13664672,Telefonica O2 UK Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,09/05/2022,456.79
West Oxfordshire District Council,38UF,34059800,6932576,Telefonica O2 UK Limited,R4507,SUP006,Comms - Mobile Telephones,Telephones,09/05/2022,482.22
West Oxfordshire District Council,38UF,34059798,88421401,Telefonica O2 UK Limited,R4507,SUP006,Comms - Mobile Telephones,Telephones,09/05/2022,435.72
West Oxfordshire District Council,38UF,34059801,8845314,Telefonica O2 UK Limited,R4507,SUP006,Comms - Mobile Telephones,Telephones,09/05/2022,470.75
West Oxfordshire District Council,38UF,34059799,99923930,Telefonica O2 UK Limited,R4507,SUP006,Comms - Mobile Telephones,Telephones,09/05/2022,432.95
West Oxfordshire District Council,38UF,34059684,10926331,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,09/05/2022,"1,203.00"
West Oxfordshire District Council,38UF,34060148,07042022-04052022 ,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,30/05/2022,"1,960.00"
West Oxfordshire District Council,38UF,34060147,16032022-12042022  ,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,30/05/2022,"1,400.00"
West Oxfordshire District Council,38UF,34059843,26042022,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,09/05/2022,"1,400.00"
West Oxfordshire District Council,38UF,34060068,1100262,The Royal Society for the Prevention of Accidents (ROSPA),R2004,ENI303,R & M of Build Programmed,Landscape Maintenance,16/05/2022,967
West Oxfordshire District Council,38UF,34059718,THOMASGIFFORDCRG22,Thomas Gifford Trust,R4700,CCR301,Grants,Communities Revenue Grant,03/05/2022,"5,700.00"
West Oxfordshire District Council,38UF,34059925,244485,TMP (UK) Limited,R4310,DEV001,Newspapers and Magazines,Development Control - Applications,16/05/2022,430.4
West Oxfordshire District Council,38UF,34060035,OC TEC FEES,Traffic Enforcement Centre,R4400,CPK011,Services - Professional Fees,On & Off Street Civil Parking Enforcement,16/05/2022,"1,000.00"
West Oxfordshire District Council,38UF,34059757,2339523,Trustmarque Solutions Limited,R4535,HLD323,IT - Licences,ICT Purchases West Oxon,03/05/2022,"5,004.46"
West Oxfordshire District Council,38UF,34059787,2339571,Trustmarque Solutions Limited,R4535,HLD323,IT - Licences,ICT Purchases West Oxon,16/05/2022,"162,549.48"
West Oxfordshire District Council,38UF,34059758,2339572,Trustmarque Solutions Limited,R4535,HLD323,IT - Licences,ICT Purchases West Oxon,03/05/2022,"5,300.55"
West Oxfordshire District Council,38UF,34059756,2339573,Trustmarque Solutions Limited,R4535,HLD323,IT - Licences,ICT Purchases West Oxon,03/05/2022,"13,209.88"
