West Oxfordshire District Council,38UF,34019299,GRANT FOR DEFIBB,Over Norton Parish Council,R4400,CSM001,Services - Professional Fees,Cultural Strategy,27/07/2015,700
West Oxfordshire District Council,38UF,34019043,51203250/8,Oxford City Council,R4400,SUP002,Services - Professional Fees,"Consultation, Finance, Policy & Research",13/07/2015,"14,115.00"
West Oxfordshire District Council,38UF,34018957,2206028322,Oxfordshire County Council,R4400,LLC001,Services - Professional Fees,Local Land Charges,06/07/2015,644.46
West Oxfordshire District Council,38UF,34019025,2206028733,Oxfordshire County Council,R4400,LLC001,Services - Professional Fees,Local Land Charges,06/07/2015,514.25
West Oxfordshire District Council,38UF,34019301,JULY15 COMPENSATIONS,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,27/07/2015,"3,494.16"
West Oxfordshire District Council,38UF,34018931,Jun-15,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,13/07/2015,"3,494.16"
West Oxfordshire District Council,38UF,34019283,3,P & O Excavations & Plant Hire Limited,R2011,FLD001,Building Contractor,Flood Defence and Land Drainage,27/07/2015,600
West Oxfordshire District Council,38UF,34019057,4641613,Pace Fuelcare Limited,R3001,SUP301,Diesel,Environmental Services Fuel Store,13/07/2015,"7,517.91"
West Oxfordshire District Council,38UF,34019042,4641621,Pace Fuelcare Limited,R3003,SUP301,Gas Oil,Environmental Services Fuel Store,13/07/2015,962.19
West Oxfordshire District Council,38UF,34019292,6072,Patrol,R4400,CPK011,Services - Professional Fees,On Street Civil Parking Enforcement,27/07/2015,766.9
West Oxfordshire District Council,38UF,34018627,752059,Peterborough City Council,R4400,CCC001,Services - Professional Fees,Climate Change,13/07/2015,"5,000.00"
West Oxfordshire District Council,38UF,34019286,BC806719,Pitney Bowes - Purchase Power,B4310,BAL100,Maintenance materials - purchases,General Fund Balance Sheet,27/07/2015,"2,020.00"
West Oxfordshire District Council,38UF,34018998,5608,Portal Building Controls Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,06/07/2015,477.42
West Oxfordshire District Council,38UF,34018971,33715,Property Care (Complete Maintenance) Limited,C5000,CAP505,Grants,Improvement Grants,06/07/2015,"4,640.00"
West Oxfordshire District Council,38UF,34018967,9050044998,Royal Mail,R4503,HBP005,Comms - Postal Charges,Revenues & Benefits,06/07/2015,"1,390.32"
West Oxfordshire District Council,38UF,34019080,9050090307,Royal Mail,R4503,HBP005,Comms - Postal Charges,Revenues & Benefits,20/07/2015,"1,818.18"
West Oxfordshire District Council,38UF,34019297,9050186260,Royal Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits,27/07/2015,"1,624.75"
West Oxfordshire District Council,38UF,34019154,9050122380,Royal Mail (WODC only),R4521,SUP001,Postages - franking machine,Administration,27/07/2015,663.47
West Oxfordshire District Council,38UF,34019161,SI15005412,Solon Security Limited,R2121,PSH004,Materials For Small Repairs,Home Improvement Service,27/07/2015,595.8
West Oxfordshire District Council,38UF,34019295,347,South East England Councils (SEEC),R4701,COR002,Subscriptions,Chief Executive,27/07/2015,"1,705.00"
West Oxfordshire District Council,38UF,34018924,INV0170055,South East Water Limited,R4400,REG009,Services - Professional Fees,Environmental Protection,06/07/2015,983.8
West Oxfordshire District Council,38UF,34019002,ED7012/1516/02,Springfield School,R4400,CUL001,Services - Professional Fees,Arts Development,06/07/2015,"1,000.00"
West Oxfordshire District Council,38UF,34019086,941130894/0004,SSE - Southern Electric (Bill payments),R2100,CPK001,Electricity,Car Parks - Off Street,13/07/2015,524.88
West Oxfordshire District Council,38UF,34019238,105791,STL Communications Limited,R4514,HLD303,Comms - Telephone Rental/Service Charges,Mobile Phones,27/07/2015,561.15
West Oxfordshire District Council,38UF,34019155,SB18601506,Telefonica O2 UK Limited,R4515,HLD303,Comms - Telephone Call Charges,"Call, Service & Rental charges.",27/07/2015,"3,670.72"
West Oxfordshire District Council,38UF,34019147,963586395,Tennant UK Cleaning Solutions Limited,R3024,STC004,Vehicle Maintenance - Servicing,Environmental Cleansing,27/07/2015,"1,909.00"
West Oxfordshire District Council,38UF,34019123,TCS081,Thermalec Control Systems Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,20/07/2015,574.4
West Oxfordshire District Council,38UF,34019021,6800199816,Thomson Reuters,R4701,DEV001,Subscriptions,Development Control - Applications,06/07/2015,"3,328.00"
West Oxfordshire District Council,38UF,34019048,5079,Town & Country Trees Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,13/07/2015,"1,270.00"
West Oxfordshire District Council,38UF,34019120,5084,Town & Country Trees Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,20/07/2015,700
West Oxfordshire District Council,38UF,34019143,Pre Payment Debt Reg,Traffic Enforcement Centre,R4400,CPK011,Services - Professional Fees,On Street Civil Parking Enforcement,20/07/2015,500
West Oxfordshire District Council,38UF,34018941,2231633,Trustmarque Solutions Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,06/07/2015,"37,843.00"
West Oxfordshire District Council,38UF,34018380,60005831,Ubico Limited,R5001,STC001,TPP - Major External Contractors,"Street Scene, Trade Waste & Pest Control ",20/07/2015,"184,760.67"
West Oxfordshire District Council,38UF,34019093,60005958,Ubico Limited,R4000,TRW001,Equipment Purchase,Trade Waste,27/07/2015,"4,632.90"
West Oxfordshire District Council,38UF,34019139,43684,Vector Resourcing Limited,R4408,COR011,Other Contractors Fees,2020 Vision,27/07/2015,"8,400.00"
West Oxfordshire District Council,38UF,34018990,876885501/0615,Virgin Media Business,R4400,CCT001,Services - Professional Fees,CCTV,20/07/2015,"3,607.20"
West Oxfordshire District Council,38UF,34019281,UK10/072015/2131,Vodafone Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,27/07/2015,"2,624.02"
West Oxfordshire District Council,38UF,34019126,27152,Windrush Door + Window Services,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,20/07/2015,"1,245.00"
West Oxfordshire District Council,38UF,34019046,220615,Witney Ecumenical Youth Trust - Base 33,R4400,REC001,Services - Professional Fees,Sports Development,13/07/2015,"1,050.00"
West Oxfordshire District Council,38UF,34019000,16950,WM Refrigeration Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,06/07/2015,682.5
West Oxfordshire District Council,38UF,34019065,CFG 1415/17 BURFORD PCC,BURFORD PCC,C5000,CAP600,Grants,Community Grants Fund,13/07/2015,"2,908.18"
West Oxfordshire District Council,38UF,34019035,25,Caprese Ltd,R5001,ECD001,TPP - Major External Contractors,Economic Development,13/07/2015,"5,700.00"
West Oxfordshire District Council,38UF,34018814,CLS190573,CILExLaw School,R1652,SUP004,Training Fees (External),Legal,06/07/2015,470.83
West Oxfordshire District Council,38UF,34018970,CFG/1314/09 EYNSHAM CC PAY 7,Eynsham Cricket Club,C5000,CAP600,Grants,Community Grants Fund,06/07/2015,"2,101.93"
West Oxfordshire District Council,38UF,34018920,SI-101,HH Tours Limited,R4400,ECD301,Services - Professional Fees,WOSP - West Oxfordshire Strategic Parnership,06/07/2015,500
West Oxfordshire District Council,38UF,34018934,RRG GRANT FINAL HOWSE & OR'EILLY,HOWSE & O'REILLY,R4700,FLD050,Grants,Repair and Renewal Grant Scheme,27/07/2015,"6,653.22"
West Oxfordshire District Council,38UF,34019101,142994 010715,LANDMARK,R5001,PLP001,TPP - Major External Contractors,Planning Policy,20/07/2015,"1,350.00"
West Oxfordshire District Council,38UF,34019145,Damages Claim ,Mr M,R4970,HOM003,Rent Deposit Scheme,Rent In Advance Scheme,27/07/2015,650
West Oxfordshire District Council,38UF,34018909,RRG 27 W,MRS W,R4700,FLD050,Grants,Repair and Renewal Grant Scheme,13/07/2015,"5,000.00"
West Oxfordshire District Council,38UF,34018985,13362,REGAL ENGINEERING (WITNEY) LTD,R4000,CCR002,Equipment Purchase,Building Safer Communities,06/07/2015,"2,120.00"
West Oxfordshire District Council,38UF,34019050,SPF CFG/1415/14,STONESFIELD PLAYING FIELD,C5000,CAP600,Grants,Community Grants Fund,13/07/2015,"18,615.00"
West Oxfordshire District Council,38UF,34019072,288,WILLDER ECOLOGY,R4400,DEV001,Services - Professional Fees,Development Control - Applications,20/07/2015,770
West Oxfordshire District Council,38UF,34019029,2nd Payment CFG,Witney Blanket Hall CIC,C5000,CAP600,Grants,Community Grants Fund,06/07/2015,"4,582.00"
West Oxfordshire District Council,38UF,34018932,RRG GRANT FINAL 29.06.15,WITNEY GLASS CO,R4700,FLD050,Grants,Repair and Renewal Grant Scheme,13/07/2015,"1,663.48"
West Oxfordshire District Council,38UF,34019032,15/020,World Heritage UK,R4701,PSM001,Subscriptions,Planning - SMSS,20/07/2015,500
