Date of  Transaction,Department,Supplier,Amount,Purpose,Category
20/05/2020,Homelessness,The Crown Hotel,203,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
21/05/2020,Homelessness,GX Hotels,465,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
22/05/2020,Homelessness,The Crown of Cruci Ltd,600,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
22/05/2020,Homelessness,www.roomsbooked.com,560,Covid19 Emergency Accommodation,Bed & Breakfast emergency accommodation
26/05/2020,Homelessness,The Crown Hotel,273,Covid19 Emergency Accommodation,Bed & Breakfast payments
27/05/2020,Homelessness,John Lewis,504.95,To support local vulnerable individual,Equipment Purchase
27/05/2020,Homelessness,The Crown Hotel,406,Covid19 Emergency Accommodation,Bed & Breakfast payments
27/05/2020,Homelessness,Gen Register Office,14,To support local vulnerable individual,Equipment Purchase
29/05/2020,ICT,Vue,104.4,Exam fee ,Equipment Purchase
01/06/2020,Homelessness,The Crown Hotel,273,Accommodation for Homeless Client,Bed & Breakfast payments
01/06/2020,Homelessness,DPD WL,53.99,Delivery charges for equipment ,Equipment Purchase
02/06/2020,ICT,Amazon Web Services,0.85,Software,Equipment Purchase
02/06/2020,Corporate Buildings,Sainsburys,14.6,Nappy sacks for disposal of gloves,Materials - Cleaning Materials
02/06/2020,Homelessness,The Crown Hotel,406,Accommodation for Homeless Client,Bed & Breakfast payments
03/06/2020,Corporate Buildings,Toolstation,80.82,Toilet door locks for Woodgreen,Materials - Cleaning Materials
03/06/2020,ICT,Foreign Exchange Fee,0.02,Amazon Web Services Foreign Exchange Fee,Equipment Purchase
04/06/2020,Homelessness,Mercure Eastgate Hotel,770,Accommodation for Homeless Client,Bed & Breakfast payments
05/06/2020,Homelessness,The Crown Hotel,203,Accommodation for Homeless Client,Bed & Breakfast payments
05/06/2020,Homelessness,The Original Cotswold,45,Accommodation for Homeless Client,Bed & Breakfast payments
08/06/2020,Homelessness,Amazon,398,To support local vulnerable individual,Equipment Purchase
09/06/2020,Homelessness,The Crown Hotel,58,Accommodation for Homeless Client,Bed & Breakfast payments
10/06/2020,ICT,Taskworld,294.33,IT Software,Equipment Purchase
10/06/2020,Homelessness,GX Hotels,260,Accommodation for Homeless Client,Bed & Breakfast payments
11/06/2020,ICT,Foreign Exchange Fee,8.09,Taskworld Foreign Exchange Fee,Equipment Purchase
11/06/2020,Corporate Buildings,B&Q,10,Keypad batteries for Elmfield,Tools & Equipment - R & M
11/06/2020,Support To Elected Bodies,Westminster Social Policy Forum,228,Westminster Social Policy Forum Seminar,Printing - Services
12/06/2020,Homelessness,The Crown Hotel,203,Accommodation for Homeless Client,Bed & Breakfast payments
15/06/2020,High Street re-opening,Fence Supplies UK,"2,845.00",Fixed leg pedestrian barriers,Equipment Purchase
15/06/2020,High Street re-opening,Giggle Print,"4,752.20",Double sided barrier covers,Equipment Purchase
16/06/2020,Support To Elected Bodies,EB Online Training,84,Councillor Online Training course,Printing - Services
16/06/2020,Support To Elected Bodies,EB Online Training,84,Councillor Online Training course,Printing - Services
16/06/2020,Homelessness,Mercure Eastgate Hotel,165,Accommodation for Homeless Client,Bed & Breakfast payments
16/06/2020,Homelessness,Mercure Eastgate Hotel,275,Accommodation for Homeless Client,Bed & Breakfast payments
16/06/2020,Homelessness,The Crown Hotel,58,Accommodation for Homeless Client,Bed & Breakfast payments
18/06/2020,ICT,Vandyke,50.31,Software,Equipment Purchase
18/06/2020,Homelessness,The Crown of Crucis Ltd,300,Accommodation for Homeless Client,Bed & Breakfast payments
19/06/2020,ICT,Foreign Exchange Fee,1.38,Vandyke Foreign Exchange Fee,Equipment Purchase
19/06/2020,High Street re-opening,Screwfix,24.28,Cable ties and Diall double-sided tape,Equipment Purchase
19/06/2020,Corporate Buildings,W F Senate,47.88,Lights for Elmfield toilets,Tools & Equipment - R & M
19/06/2020,Corona Virus,Verran Freight,306.8,Transportation to Overflow warehousing,Services - Professional Fees
23/06/2020,Corporate Buildings,Tex Parkviewpetrol,76.17,Diesel for van,Diesel
23/06/2020,Homelessness,Mercure Eastgate Hotel,660,Accommodation for Homeless Client,Bed & Breakfast payments
23/06/2020,Homelessness,The Crown Hotel,406,Accommodation for Homeless Client,Bed & Breakfast payments
24/06/2020,Homelessness,GX Hotels,260,Accommodation for Homeless Client,Bed & Breakfast payments
