West Oxfordshire District Council,38UF,34056696,,73095,Coral Products (Mouldings) Ltd,R4000,RYC001,Equipment Purchase,Recycling,13/12/2021,"5,745.60"
West Oxfordshire District Council,38UF,34056814,,Redacted Personal Information,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,22/12/2021,556.01
West Oxfordshire District Council,38UF,34056798,,106359,D F Williams Cleaning Services Limited,R4009,ADB305,Materials - Cleaning Materials,Corporate Buildings,13/12/2021,740
West Oxfordshire District Council,38UF,34056761,,11260333,Daisy Corporate Services Trading Ltd,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,13/12/2021,"1,390.00"
West Oxfordshire District Council,38UF,34056742,,6103,Danfo (UK) Limited,R4407,REG019,Cleaning Contracts,Public Conveniences,13/12/2021,"8,520.08"
West Oxfordshire District Council,38UF,34056868,,29778,Darke & Taylor Limited,R2001,ADB306,R & M of Fix & Fit - General,Depot,22/12/2021,495
West Oxfordshire District Council,38UF,34056812,,Redacted Personal Information,Redacted Personal Information,R4623,HOM001,Tenants Expenses,Homelessness,22/12/2021,880
West Oxfordshire District Council,38UF,34056709,,1344512,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits,06/12/2021,615.6
West Oxfordshire District Council,38UF,34056881,,1344868,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits,22/12/2021,571.17
West Oxfordshire District Council,38UF,34055489,,103337,Facilities & Corporate Solutions Limited t/as FCS Laser Mail,R4300,ELE001,Printing - Services,Registration of Electors,22/12/2021,"14,736.26"
West Oxfordshire District Council,38UF,34056826,,CFG.1920.06 FLKNDHLLCHRTY3,Falkland Hall Charity,C5000,CAP600,Grants,Community Grants Fund,22/12/2021,"5,037.38"
West Oxfordshire District Council,38UF,34056753,,S30311,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,06/12/2021,598
West Oxfordshire District Council,38UF,34056712,,S30319,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,06/12/2021,"5,280.00"
West Oxfordshire District Council,38UF,34056837,,GA1633132,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,22/12/2021,"2,630.91"
West Oxfordshire District Council,38UF,34056755,,412316542,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",06/12/2021,"1,311.20"
West Oxfordshire District Council,38UF,34056790,,71024,George Henry Relay(Oxford) Limited,R2001,HOM006,R & M of Fix & Fit - General,THE OLD COURT,13/12/2021,"6,308.00"
West Oxfordshire District Council,38UF,34056774,,40224534,Improvement & Development Agency for Local Government,R4611,DRM002,Conference Expenses,Support To Elected Bodies,13/12/2021,"1,000.00"
West Oxfordshire District Council,38UF,34056670,,1320103,Integrity Print Ltd t/a Parking & Secure Documents,R4300,CPK011,Printing - Services,On & Off Street Civil Parking Enforcement,13/12/2021,726.25
West Oxfordshire District Council,38UF,34056769,,2021/4856,Jeremy Benn Associates Limited (JBA Consulting),R4400,PLP001,Services - Professional Fees,Planning Policy,06/12/2021,"1,690.75"
West Oxfordshire District Council,38UF,34056871,,106413,Keyzone Computer Products Limited,C4000,CAP302,Acquisition of Equipment,In-cab technology,22/12/2021,"1,231.32"
West Oxfordshire District Council,38UF,34056807,,P208371CI,Leaders Ltd,R4623,HOM001,Tenants Expenses,Homelessness,10/12/2021,"1,015.39"
West Oxfordshire District Council,38UF,34056764,,16003943,LinchPin Networks Limited,R4507,HOM006,Comms - Mobile Telephones,THE OLD COURT,13/12/2021,950
West Oxfordshire District Council,38UF,34056763,,16003944,LinchPin Networks Limited,R4507,HOM006,Comms - Mobile Telephones,THE OLD COURT,13/12/2021,"1,435.25"
West Oxfordshire District Council,38UF,34056752,,71036/0664,LoyalFree Ltd,R4425,COV020,Professional Fees,High Street re-opening,13/12/2021,"10,800.00"
West Oxfordshire District Council,38UF,34056674,,21034.1/WOD,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,06/12/2021,934.5
West Oxfordshire District Council,38UF,34056751,,19339,Modern Heating (Glos) Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,06/12/2021,"1,012.50"
West Oxfordshire District Council,38UF,34056741,,19360,Modern Heating (Glos) Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,06/12/2021,750
West Oxfordshire District Council,38UF,34056680,,14631,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,06/12/2021,"19,892.20"
West Oxfordshire District Council,38UF,34056658,,14632,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,06/12/2021,"8,322.02"
West Oxfordshire District Council,38UF,34056748,,14641,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,06/12/2021,"4,393.00"
West Oxfordshire District Council,38UF,34056835,,14670,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,22/12/2021,445
West Oxfordshire District Council,38UF,34056675,,3920511128,Oxfordshire County Council,R4400,HOM001,Services - Professional Fees,Homelessness,06/12/2021,"23,273.00"
West Oxfordshire District Council,38UF,34056777,,3920511352,Oxfordshire County Council,R4400,HOM001,Services - Professional Fees,Homelessness,13/12/2021,"44,700.00"
West Oxfordshire District Council,38UF,34056655,,1045932,P.A Turney Ltd T/as Turney Group,C2000,CAP671,Acquisition of Vehicles,Purchase of Vehicles,13/12/2021,"19,230.00"
West Oxfordshire District Council,38UF,34056656,,Pro FoRMA,Percussion Play Ltd,R4000,COV020,Equipment Purchase & Delivery Charges,High Street re-opening,06/12/2021,721
West Oxfordshire District Council,38UF,34056615,,12674,Portal Building Controls Limited,R2004,ADB304,R & M of Build Programmed,Elmfield,06/12/2021,471
West Oxfordshire District Council,38UF,34056698,,PP-10316951,Portalplanquest Ltd,R9303,DEV001,Fees - Planning Application,Development Control - Applications,06/12/2021,924
West Oxfordshire District Council,38UF,34056756,,PP-10420299,Portalplanquest Ltd,R9303,DEV001,Fees - Planning Application,Development Control - Applications,06/12/2021,702
West Oxfordshire District Council,38UF,34056404,,85003621,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,06/12/2021,"822,330.64"
West Oxfordshire District Council,38UF,34056669,,81012,Pyrotec Services Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,06/12/2021,518
West Oxfordshire District Council,38UF,34056789,,81083,Pyrotec Services Limited,R2001,HOM006,R & M of Fix & Fit - General,THE OLD COURT,13/12/2021,"1,390.00"
West Oxfordshire District Council,38UF,34056621,,10255,R A Jones (Witney) Limited,R4433,REG021,Burial Fees - National Assitance Act,Statutory Burials,13/12/2021,"1,695.00"
West Oxfordshire District Council,38UF,34056875,,305130,Redhead Graphic Design,R4425,COV020,Professional Fees,High Street re-opening,22/12/2021,"1,131.21"
West Oxfordshire District Council,38UF,34056693,,BE 18703,Royal Agricultural University Enterprises Ltd,R4971,HOM001,Bed & Breakfast payments,Homelessness,06/12/2021,738.06
West Oxfordshire District Council,38UF,34056770,,INV-22142,Silktide Ltd,R4400,SUP005,Services - Professional Fees,ICT,13/12/2021,"3,093.30"
West Oxfordshire District Council,38UF,34056825,,175316,STL Communications Limited,R4514,SUP006,Comms - Tel Calls/Rental/Service Charges,Telephones,22/12/2021,551.34
West Oxfordshire District Council,38UF,34056760,,80261270,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,13/12/2021,"85,571.33"
West Oxfordshire District Council,38UF,34056575,,187461,T C Landscaping LTD,R2001,REC003,R & M of Fix & Fit - General,Play,06/12/2021,"1,703.25"
West Oxfordshire District Council,38UF,34056574,,187465,T C Landscaping LTD,R2004,REC003,R & M of Build Programmed,Play,06/12/2021,"2,553.60"
West Oxfordshire District Council,38UF,34056582,,4965827,Telefonica O2 UK Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,06/12/2021,460.62
West Oxfordshire District Council,38UF,34056579,,10914922,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,06/12/2021,517.05
West Oxfordshire District Council,38UF,34056860,,1800003635,The Planning Inspectorate,R4400,PLP001,Services - Professional Fees,Planning Policy,22/12/2021,"28,469.31"
West Oxfordshire District Council,38UF,34056705,,05.11.21-22.11.21,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,06/12/2021,850
West Oxfordshire District Council,38UF,34056732,,08.11.21-4.11.21,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,06/12/2021,"1,400.00"
West Oxfordshire District Council,38UF,34056602,,60047116,Ubico Limited,R4400,REG004,Services - Professional Fees,Dog Warden,22/12/2021,462.88
West Oxfordshire District Council,38UF,34056784,,60048089,Ubico Limited,R2702,REG018,Pest Control,Pest Control,22/12/2021,"1,378.00"
West Oxfordshire District Council,38UF,34056783,,60048113,Ubico Limited,R4400,REG004,Services - Professional Fees,Dog Warden,22/12/2021,"1,646.26"
West Oxfordshire District Council,38UF,34056900,,60048445,Ubico Limited,R2001,REC003,R & M of Fix & Fit - General,Play,22/12/2021,"1,745.00"
West Oxfordshire District Council,38UF,34056618,,587942,Wanderslore Pension Scheme,R2800,TAC304,Insurances - Premises,Witney Industrial Estate,06/12/2021,"2,273.56"
West Oxfordshire District Council,38UF,34056682,,11141559,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,06/12/2021,"1,461.31"
West Oxfordshire District Council,38UF,34056703,,02.11.21-29.11.21,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,06/12/2021,"1,400.00"
West Oxfordshire District Council,38UF,34056811,,101221,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/12/2021,790
West Oxfordshire District Council,38UF,34056704,,20.10.21-16.11.21,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,06/12/2021,"1,400.00"
West Oxfordshire District Council,38UF,34056711,,829,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,06/12/2021,"9,606.00"
West Oxfordshire District Council,38UF,34056713,,830,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,06/12/2021,"9,751.00"
West Oxfordshire District Council,38UF,34056799,,833,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,13/12/2021,"5,989.00"
West Oxfordshire District Council,38UF,34056654,,297,Wittas Wireless Telegraphy CIC,R4425,COV020,Professional Fees,High Street re-opening,06/12/2021,"1,250.00"
,38UF,0,,,,,,,,,0
