West Oxfordshire District Council,38UF,34040662,C/PY187102,Civica UK Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,11/11/2019,"55,334.00"
West Oxfordshire District Council,38UF,34040758,394304,Comfort Catering Ltd t/a Almond Tree Hotel,R4408,HOM001,Other Contractors Fees,Homelessness,11/11/2019,700
West Oxfordshire District Council,38UF,34040759,394305,Comfort Catering Ltd t/a Almond Tree Hotel,R4408,HOM001,Other Contractors Fees,Homelessness,11/11/2019,891.67
West Oxfordshire District Council,38UF,34040898,52916 & 52924,Constant Power Services Limited,R4000,HLD301,Equipment Purchase & Delivery Charges,ICT Purchases,18/11/2019,"19,069.00"
West Oxfordshire District Council,38UF,34040838,100028,Cooper Property Holdings Ltd c/o Carter Jonas,R2200,TAC304,Rent,Witney Industrial Estate,18/11/2019,"9,000.00"
West Oxfordshire District Council,38UF,34040837,100030,Cooper Property Holdings Ltd c/o Carter Jonas,R2200,TAC304,Rent,Witney Industrial Estate,25/11/2019,"13,750.00"
West Oxfordshire District Council,38UF,34040801,Redacted Personal Information,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,11/11/2019,500.14
West Oxfordshire District Council,38UF,34040705,9417245,Daisy Partner Services Limited,R4515,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,04/11/2019,"2,749.02"
West Oxfordshire District Council,38UF,34040648,22986,Darke & Taylor Limited,R2004,HOM005,R & M of Build Programmed,Homelessness Hostel Accomodation,04/11/2019,"1,667.85"
West Oxfordshire District Council,38UF,34040650,23032,Darke & Taylor Limited,R2001,WST301,R & M of Fix & Fit - General,"Env. Services Depot, Downs Rd, Witney",04/11/2019,654.25
West Oxfordshire District Council,38UF,34040609,14,D J Consultancy,R4400,CCR001,Services - Professional Fees,Community Safety (Crime Reduction),04/11/2019,500
West Oxfordshire District Council,38UF,34040770,7402569651,Dell Corporation Limited,C4000,CAP333,Acquisition of Equipment,"IT Equipment - PCs, Copiers etc",18/11/2019,"2,577.90"
West Oxfordshire District Council,38UF,34040688,6558774,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,04/11/2019,729.44
West Oxfordshire District Council,38UF,34040687,6565123,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,04/11/2019,529.9
West Oxfordshire District Council,38UF,34040789,6571457,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,11/11/2019,"1,054.12"
West Oxfordshire District Council,38UF,34040942,6597485,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,18/11/2019,597.88
West Oxfordshire District Council,38UF,34041015,ERS1903660,Electoral Reform Services Limited,R4300,ELE001,Printing - Services,Registration of Electors,25/11/2019,"2,389.94"
West Oxfordshire District Council,38UF,34041051,45784,Executive Fire Protection Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,25/11/2019,528.39
West Oxfordshire District Council,38UF,34041082,95304,Facilities & Corporate Solutions Limited,R4521,ELE001,Printing & Postage,Registration of Electors,25/11/2019,"1,747.15"
West Oxfordshire District Council,38UF,34040828,761947,FCC Recycling (UK) Limited,R4400,TRW001,Services - Professional Fees,Trade Waste,18/11/2019,542
West Oxfordshire District Council,38UF,34040840,5401,Formula One Home Improvements,C5000,CAP505,Grants,Improvement Grants,18/11/2019,"1,343.00"
West Oxfordshire District Council,38UF,34040832,S25472,Freechoice Group,R4400,PSH004,Services - Professional Fees,Home Improvement Service,18/11/2019,"1,475.00"
West Oxfordshire District Council,38UF,34040696,S25658,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,04/11/2019,"4,110.00"
West Oxfordshire District Council,38UF,34040846,GA1508381,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,18/11/2019,"2,477.96"
West Oxfordshire District Council,38UF,34040773,410106550,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",11/11/2019,"1,370.80"
West Oxfordshire District Council,38UF,34040938,Sep-19,Garas Ltd,R4409,HOM004,Partnership Staff Fees,Refugees,18/11/2019,"1,476.96"
West Oxfordshire District Council,38UF,34040681,I18-0069,Go Property Consultancy Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,04/11/2019,840
West Oxfordshire District Council,38UF,34040680,S117010,Horizon International t/a Horizon Specialist Contracting,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,04/11/2019,"1,336.00"
West Oxfordshire District Council,38UF,34040782,14044,I D Godden & Co Ltd,R4408,PSH004,Other Contractors Fees,Home Improvement Service,18/11/2019,890
West Oxfordshire District Council,38UF,34040722,GM772379,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,04/11/2019,500
West Oxfordshire District Council,38UF,34040682,DINV-2897,Inovem Limited t/a Kahootz,R5001,PLP001,TPP - Major External Contractors,Planning Policy,04/11/2019,"7,000.00"
West Oxfordshire District Council,38UF,34040629,8623,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,04/11/2019,"2,700.00"
West Oxfordshire District Council,38UF,34040684,4588133,Insight Direct (UK) Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,11/11/2019,"3,805.05"
West Oxfordshire District Council,38UF,34040794,65347,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,11/11/2019,"1,288.00"
West Oxfordshire District Council,38UF,34040890,65598,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,18/11/2019,"2,240.00"
West Oxfordshire District Council,38UF,34040992,65727,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,25/11/2019,"1,300.00"
West Oxfordshire District Council,38UF,34040861,16002424,LinchPin Networks Limited,R4514,HLD301,Comms - Tel Calls/Rental/Service Charges,ICT Purchases,18/11/2019,"2,139.50"
West Oxfordshire District Council,38UF,34040708,19062,Martin Evans (Solicitor),R4400,SUP004,Services - Professional Fees,Legal,04/11/2019,570
West Oxfordshire District Council,38UF,34040718,19020.1,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,04/11/2019,707.4
West Oxfordshire District Council,38UF,34040889,19038.1,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,18/11/2019,879
West Oxfordshire District Council,38UF,34040753,17741,Netpremacy Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,11/11/2019,"13,200.00"
West Oxfordshire District Council,38UF,34040714,13034,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,04/11/2019,"3,059.00"
West Oxfordshire District Council,38UF,34040715,13073,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,04/11/2019,"2,789.00"
West Oxfordshire District Council,38UF,34040712,13112,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,04/11/2019,"3,519.00"
West Oxfordshire District Council,38UF,34040703,13154,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,04/11/2019,"6,479.00"
West Oxfordshire District Council,38UF,34040883,13161,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,18/11/2019,"4,486.95"
West Oxfordshire District Council,38UF,34040990,13176,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,25/11/2019,"4,068.00"
West Oxfordshire District Council,38UF,34041073,53091948/3,Oxford Direct Services Ltd,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,25/11/2019,"4,895.59"
West Oxfordshire District Council,38UF,34041070,53091949/6,Oxford Direct Services Ltd,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,25/11/2019,"1,423.25"
West Oxfordshire District Council,38UF,34041071,53091950/6,Oxford Direct Services Ltd,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,25/11/2019,"4,131.89"
West Oxfordshire District Council,38UF,34040768,3920354137,Oxfordshire County Council,R4400,CCR001,Services - Professional Fees,Community Safety (Crime Reduction),11/11/2019,"5,000.00"
West Oxfordshire District Council,38UF,34040891,BLADON CHURCHYARD GRASS CUTTING FOR 2019,P C C Bladon,R2071,ENI303,Open Spaces and Grassed Areas,Landscape Maintenance,18/11/2019,"2,600.00"
West Oxfordshire District Council,38UF,34040951,19/2790,Paul Ponting Tree Surgery,R2070,ENI303,Tree Work,Landscape Maintenance,25/11/2019,980
West Oxfordshire District Council,38UF,34040792,BG831227,Pitney Bowes - Purchase Power,B4210,BAL100,Consumable stores - purchases,General Fund Balance Sheet,18/11/2019,"2,020.00"
West Oxfordshire District Council,38UF,34040882,BG898968,Pitney Bowes - Purchase Power,B4210,BAL100,Consumable stores - purchases,General Fund Balance Sheet,25/11/2019,"4,040.00"
West Oxfordshire District Council,38UF,34040698,10563,Portal Building Controls Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,11/11/2019,877.79
West Oxfordshire District Council,38UF,34040793,PP-08141381,Portal Building Controls Limited,R9303,DEV001,Fees - Planning Application,Development Control - Applications,18/11/2019,"3,234.00"
West Oxfordshire District Council,38UF,34040841,8500194X,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,25/11/2019,"807,000.52"
West Oxfordshire District Council,38UF,34040644,12905,R-Com Consulting Limited,R4534,HLD301,IT - Maint Agreements,ICT Purchases,04/11/2019,"10,640.00"
West Oxfordshire District Council,38UF,34040154,1056346,RoSPA Enterprises Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,04/11/2019,"1,848.00"
West Oxfordshire District Council,38UF,34040693,9059752541,Royal Mail,R4521,ELE001,Postages - franking machine,Registration of Electors,04/11/2019,"1,160.07"
West Oxfordshire District Council,38UF,34040701,CAG.1920.23 SOLDIERSOXMSM,Soldiers of Oxfordshire Trust,R4700,CUL001,Grants,Arts Development,11/11/2019,500
West Oxfordshire District Council,38UF,34040879,INV0201262,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,18/11/2019,"1,236.56"
West Oxfordshire District Council,38UF,34040831,ENB626/4,Southern Electric Power Distribution Plc,C1106,CAP629,Engineering Works,Madley Park playing Fields Project,11/11/2019,"1,545.27"
West Oxfordshire District Council,38UF,34040658,SI41120 & SI4122,SSI Schaefer Limited,R4000,RYC001,Equipment Purchase & Delivery Charges,Recycling,11/11/2019,"14,804.00"
West Oxfordshire District Council,38UF,34040764,INV008321,Stace LLP,C1005,CAP609,Surveyors Fees,Carterton Leisure Centre Phase 2,11/11/2019,750
West Oxfordshire District Council,38UF,34040880,INV008353,Stace LLP,C1005,CAP609,Surveyors Fees,Carterton Leisure Centre Phase 2,18/11/2019,"4,200.00"
West Oxfordshire District Council,38UF,34040881,INV008354,Stace LLP,C1005,CAP609,Surveyors Fees,Carterton Leisure Centre Phase 2,18/11/2019,"3,750.00"
West Oxfordshire District Council,38UF,34040845,151501,STL Communications Limited,R4514,HLD303,Comms - Tel Calls/Rental/Service Charges,Mobile Phones,18/11/2019,657.27
West Oxfordshire District Council,38UF,34040356,80160453,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,11/11/2019,"45,581.93"
West Oxfordshire District Council,38UF,34040746,80164211,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,04/11/2019,"51,554.57"
West Oxfordshire District Council,38UF,34040894,34376748,Telefonica O2 UK Limited,R4515,SUP006,Comms - Tel Calls/Rental/Service Charges,Telephones,18/11/2019,"2,222.90"
West Oxfordshire District Council,38UF,34040895,44099343,Telefonica O2 UK Limited,R4514,SUP006,Comms - Tel Calls/Rental/Service Charges,Telephones,18/11/2019,"1,988.54"
West Oxfordshire District Council,38UF,34041004,1.00E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,25/11/2019,844
West Oxfordshire District Council,38UF,34040860,2291484,Trustmarque Solutions Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,18/11/2019,"1,529.98"
West Oxfordshire District Council,38UF,34040596,60029824,Ubico Limited,R2004,ENI303,Ubico Contract November,Landscape Maintenance,11/11/2019,"1,698.00"
West Oxfordshire District Council,38UF,34040597,6003002X,Ubico Limited,R4308,HLD302,Ubico Contract November,Street Scene & Waste,04/11/2019,"619,644.50"
West Oxfordshire District Council,38UF,34040721,38143,UK Container Maintenance,R4400,RYC001,Services - Professional Fees,Recycling,11/11/2019,"1,082.00"
West Oxfordshire District Council,38UF,34040747,500425/86293/1/1,West Bar Veterinary Hospital,R4415,REG002,Vet Inspection of Commercial Premises,Licensing,18/11/2019,543.78
West Oxfordshire District Council,38UF,34040969,1639577,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,25/11/2019,"2,260.47"
West Oxfordshire District Council,38UF,34040982,1642129,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,25/11/2019,"1,867.69"
West Oxfordshire District Council,38UF,34040725,15098,Western Property Services Limited,R2008,HOM005,R & M of Build - Reactive Repairs,Homelessness Hostel Accomodation,04/11/2019,"1,865.68"
West Oxfordshire District Council,38UF,34040775,15100,Western Property Services Limited,R2008,FIE343,R & M of Build - Reactive Repairs,Talisman,18/11/2019,"2,640.00"
West Oxfordshire District Council,38UF,34040876,366,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,18/11/2019,"6,296.80"
West Oxfordshire District Council,38UF,34040736,367,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,04/11/2019,"2,386.00"
West Oxfordshire District Council,38UF,34040697,368,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,04/11/2019,"3,359.00"
West Oxfordshire District Council,38UF,34040713,368A,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,04/11/2019,"4,715.92"
West Oxfordshire District Council,38UF,34040989,371,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,25/11/2019,"3,221.00"
West Oxfordshire District Council,38UF,34040739,372,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,04/11/2019,"2,040.00"
West Oxfordshire District Council,38UF,34040988,373,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,25/11/2019,"2,924.00"
West Oxfordshire District Council,38UF,34040826,376,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,11/11/2019,"3,932.00"
West Oxfordshire District Council,38UF,34040877,380,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,18/11/2019,589.8
West Oxfordshire District Council,38UF,34040991,385,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,25/11/2019,"6,151.00"
West Oxfordshire District Council,38UF,34041092,INV-0759,Windrush Door + Window Services,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,25/11/2019,650
West Oxfordshire District Council,38UF,34040707,CAG.1920.25 JOSSSEARCHLIGHT,Joss Searchlight,R4700,CUL001,Grants,Arts Development,11/11/2019,500
West Oxfordshire District Council,38UF,34040719,CASE REF:85278,Francis Taylor Building,R4400,PLP001,Services - Professional Fees,Planning Policy,11/11/2019,"4,500.00"
West Oxfordshire District Council,38UF,34040936,CAG.1920.21TACKLEYVLLGHALL,Tackley Village Hall,R4700,CUL001,Grants,Arts Development,25/11/2019,500
