West Oxfordshire District Council,38UF,34046093,1508923,Dun and Bradstreet Limited,R4400,LTC001,Services - Professional Fees,Revenues & Benefits Collection,13/07/2020,685
West Oxfordshire District Council,38UF,34046135,5216,Ebase Technology Limited,R4700,SUP005,Grants,ICT,20/07/2020,"2,457.17"
West Oxfordshire District Council,38UF,34045909,545307,Exclaimer Limited,R4535,HLD301,IT - Licences,ICT Purchases,06/07/2020,"2,652.00"
West Oxfordshire District Council,38UF,34045883,S27065,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,06/07/2020,"1,455.00"
West Oxfordshire District Council,38UF,34046240,S27241,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,27/07/2020,"1,450.00"
West Oxfordshire District Council,38UF,34046132,GA1548313,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,27/07/2020,"2,709.40"
West Oxfordshire District Council,38UF,34045978,30022742,Grant Thornton UK LLP,R4430,COR007,Audit Fees,External Audit Fees,13/07/2020,"8,881.75"
West Oxfordshire District Council,38UF,34046174,WODC COVID-19 GRANT,Home-Start Oxford,R4700,CCR001,Grants,Community Safety (Crime Reduction),20/07/2020,500
West Oxfordshire District Council,38UF,34045998,GM785303,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,06/07/2020,699.67
West Oxfordshire District Council,38UF,34045981,SLS/40115459,ITW Ltd T/A Avery Weigh Tronix,C4000,CAP512,Acquisition of Equipment,Weighbridge at Bulking Station,20/07/2020,"11,380.20"
West Oxfordshire District Council,38UF,34045906,21984,Jet Rod Limited,R2001,ADB306,R & M of Fix & Fit - General,Depot,06/07/2020,600
West Oxfordshire District Council,38UF,34046258,60720,K Liddell,R4400,REC001,Services - Professional Fees,Sports Development,27/07/2020,750
West Oxfordshire District Council,38UF,34045990,16002914,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,13/07/2020,850
West Oxfordshire District Council,38UF,34046127,16002930,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,27/07/2020,"1,017.00"
West Oxfordshire District Council,38UF,34046234,16002950,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,27/07/2020,"2,139.50"
West Oxfordshire District Council,38UF,34046052,19665,Loop1 UK Ltd,R4534,HLD301,IT - Maint Agreements,ICT Purchases,20/07/2020,"16,754.00"
West Oxfordshire District Council,38UF,34045970,61354374/202003,Lyreco UK Limited,R4514,HLD302,Comms - Tel Calls/Rental/Service Charges,Miscellaneous Cash,13/07/2020,894.92
West Oxfordshire District Council,38UF,34045985,61354374/202006,Lyreco UK Limited,R4514,HLD302,Comms - Tel Calls/Rental/Service Charges,Miscellaneous Cash,27/07/2020,750.63
West Oxfordshire District Council,38UF,34046124,19037.2/WOD,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,20/07/2020,"4,980.00"
West Oxfordshire District Council,38UF,34046099,20009.1/WOD,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,13/07/2020,722.52
West Oxfordshire District Council,38UF,34045959,70120,V Alo,R4448,HOM004,Translation Services,Refugees,06/07/2020,"5,827.50"
West Oxfordshire District Council,38UF,34046251,20/2602,P2 Surveyors Limited,R4400,TAC303,Services - Professional Fees,Swain Court & Newman Court Industrial Estate Witney,27/07/2020,635
West Oxfordshire District Council,38UF,34045956,183,Pinetree (Gloucester) Limited,C5000,CAP505,Grants,Improvement Grants,06/07/2020,"1,470.10"
West Oxfordshire District Council,38UF,34046255,ef-G0896R6R,Professional Development Group Ltd TA Government Events,R4425,PSM001,Professional Fees,Planning - SMSS,27/07/2020,578.02
West Oxfordshire District Council,38UF,34045885,167902,Protector Insurance,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,20/07/2020,"1,000.00"
West Oxfordshire District Council,38UF,34046144,85002491,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,27/07/2020,"796,369.18"
West Oxfordshire District Council,38UF,34045911,10197,R A Jones (Witney) Limited,R4433,REG021,Burial Fees - National Assitance Act,Statutory Burials,06/07/2020,"1,665.00"
West Oxfordshire District Council,38UF,34045992,10199,R A Jones (Witney) Limited,R4433,REG021,Burial Fees - National Assitance Act,Statutory Burials,13/07/2020,"1,665.00"
West Oxfordshire District Council,38UF,34046217,BE 18258,Royal Agricultural University Enterprises Ltd,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/07/2020,714.25
West Oxfordshire District Council,38UF,34046218,BE 18264,Royal Agricultural University Enterprises Ltd,R4971,HOM001,Bed & Breakfast payments,Homelessness,27/07/2020,"1,118.99"
West Oxfordshire District Council,38UF,34046216,9061159606,Royal Mail (Billing),R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,27/07/2020,562.58
West Oxfordshire District Council,38UF,34046107,895,South West Audit Partnership Limited (SWAP),R4429,SUP010,Services - other fees,Internal Audit,13/07/2020,"24,417.25"
West Oxfordshire District Council,38UF,34046060,941130894/0024,SSE - Southern Electric (Business Bill payments),R2100,CPK001,Electricity,Car Parks - Off Street,20/07/2020,863.13
West Oxfordshire District Council,38UF,34046139,159477,STL Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,20/07/2020,633.26
West Oxfordshire District Council,38UF,34046261,46957983,Telefonica O2 UK Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,27/07/2020,"2,474.28"
West Oxfordshire District Council,38UF,34045939,60029068,Telefonica O2 UK Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,13/07/2020,"2,086.04"
West Oxfordshire District Council,38UF,34045908,62333626,Telefonica O2 UK Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,06/07/2020,"1,851.55"
West Oxfordshire District Council,38UF,34046260,67044559,Telefonica O2 UK Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,27/07/2020,"2,006.19"
West Oxfordshire District Council,38UF,34045918,615297,The Copyright Licencing Agency Limited,R4701,COR005,Subscriptions,Corporate Finance,06/07/2020,864.63
West Oxfordshire District Council,38UF,34046186,INV-01694,The National Energy Foundation,R4408,CCC001,Other Contractors Fees,Climate Change,20/07/2020,"7,000.00"
West Oxfordshire District Council,38UF,34046092,2906.2,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,13/07/2020,990
West Oxfordshire District Council,38UF,34046184,1526/JG,The Society of Antiquaries of London t/a Kelmscott Manor,R4420,DEV002,Legal Expenses And Court Costs,Development Control - Appeals,20/07/2020,"16,677.50"
West Oxfordshire District Council,38UF,34045560,60034566,Ubico Limited,R4308,HLD302,Ubico Contract July,Street Scene & Waste,13/07/2020,"1,886.00"
West Oxfordshire District Council,38UF,34046056,60034931,Ubico Limited,R4308,HLD302,Ubico Contract July,Street Scene & Waste,13/07/2020,"630,835.25"
West Oxfordshire District Council,38UF,34046098,60035231,Ubico Limited,R5004,COV019,TPP - Major Contract Fees,Corona Virus,27/07/2020,"15,637.58"
West Oxfordshire District Council,38UF,34046194,60035287,Ubico Limited,R4400,ELE001,Services - Professional Fees,Registration of Electors,27/07/2020,"3,527.68"
West Oxfordshire District Council,38UF,34046211,60035358,Ubico Limited,R4308,HLD302,Ubico Contract July,Street Scene & Waste,27/07/2020,"630,835.25"
West Oxfordshire District Council,38UF,34046109,F31591,Videocall Ltd,R4535,HLD301,IT - Licences,ICT Purchases,20/07/2020,"5,297.00"
West Oxfordshire District Council,38UF,34045949,11014547,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,06/07/2020,468.18
West Oxfordshire District Council,38UF,34045953,11014548,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,06/07/2020,608.73
West Oxfordshire District Council,38UF,34045948,11017681,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,06/07/2020,817.05
West Oxfordshire District Council,38UF,34045946,11017771,West Mercia Energy (WME),R2100,ADB303,Electricity,Woodgreen,06/07/2020,"1,834.50"
West Oxfordshire District Council,38UF,34046004,11018231,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,13/07/2020,652.19
West Oxfordshire District Council,38UF,34046118,464,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,20/07/2020,"3,220.52"
West Oxfordshire District Council,38UF,34045917,517,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,06/07/2020,"8,752.00"
West Oxfordshire District Council,38UF,34045920,521,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,06/07/2020,535.05
West Oxfordshire District Council,38UF,34046128,527,Wilsdon and Buckingham,R4008,PSH004,Materials - Paper Sacks,Home Improvement Service,20/07/2020,"1,382.08"
West Oxfordshire District Council,38UF,34046133,530,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,20/07/2020,"2,580.98"
West Oxfordshire District Council,38UF,34046077,INV-1372,Windrush Door + Window Services,R2001,TAC306,R & M of Fix & Fit - General,Greystones Industrial Estate,13/07/2020,"1,265.00"
West Oxfordshire District Council,38UF,34046130,INV-1385,Windrush Door + Window Services,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,20/07/2020,645
West Oxfordshire District Council,38UF,34046146,INV-1393,Windrush Door + Window Services,R2001,TAC306,R & M of Fix & Fit - General,Greystones Industrial Estate,20/07/2020,835
West Oxfordshire District Council,38UF,34046232,20/006,World Heritage UK,R4701,TOU001,Subscriptions,Tourism Strategy and Promotion,27/07/2020,630
West Oxfordshire District Council,38UF,34046192,AR0947,a1 Sewing Machines Ltd,R1652,HOM004,Training Fees (External),Refugees,20/07/2020,829.17
West Oxfordshire District Council,38UF,34045905,0517AK05,CHANCELLORS NO 1 CLIENT MONIES,R4970,HOM004,Rent Deposit Scheme,Refugees,06/07/2020,"9,888.00"
West Oxfordshire District Council,38UF,34045857,55019117,LASER TRADECO LTD - EASTGATE,R5001,HOM001,TPP - Major External Contractors,Homelessness,13/07/2020,"10,057.30"
