Date of  Transaction,Department,Supplier,Amount,Purpose,Category
02/12/2020,ICT,KWIZBITT,119.99,Christmas Quiz software ,Equipment Purchase
03/12/2020,ICT,Sparespro,5.97,Corporate Buildings emergency order,Equipment Purchase
03/12/2020,ICT,Amazon Web Services,0.95,Software ,Equipment Purchase
03/12/2020,ICT,Foreign Exchange Fee,0.03,Amazon Web Services Foreign Exchange Fee,Equipment Purchase
04/12/2020,Corporate Buildings, B & Q,3,Cable Ties for Covid Signs,Tools & Equipment - R & M
06/12/2020,ICT,Amazon,24.9,Dymo Tape ,Equipment Purchase
07/12/2020,Tourism Strategy and Promotion,Aztec Garden Shows,75,Deposit Blenheim Flower Show,Marketing
08/12/2020,"Consultation, Policy & Research",Cotswold Vehicle Recovery Chipping Norton,456,Recovery of a vehicle from Woodford Way Car Park,Service Charges
08/12/2020,Corporate Buildings,B & Q,11.37,Drill bit & screws for Woodgreen lift panel,Tools & Equipment - R & M
08/12/2020,Corporate Buildings,B & Q,3,Double sided tape for Woodgreen lift panel,Tools & Equipment - R & M
09/12/2020,ICT,Taskworld,168.54,Software ,Equipment Purchase
10/12/2020,Corporate Buildings,Pound Stretcher,2.49,Dustbin for Elmfield Cleaners,Tools & Equipment - R & M
10/12/2020,ICT,Foreign Exchange Fee,4.63,Taskworld Foreign Exchange Fee,Equipment Purchase
10/12/2020,General Fund Balance Sheet,Pound Stretcher,0.5,Dustbin for Elmfield Cleaners,Short Term Debtors - VAT Control
10/12/2020,General Fund Balance Sheet,Sainsburys,2.5,Kettle for Planning Department,Short Term Debtors - VAT Control
10/12/2020,Planning - Service Management and Support Services,Sainsburys,12.5,Kettle for Planning Department,Tools & Equipment - R & M
10/12/2020,High Street re-opening,Crowd Control Solutions,"1,125.00",Barrier weights - RHSS,Equipment Purchase
10/12/2020,High Street re-opening,Crowd Control Solutions,"1,125.00",Barrier weights - RHSS,Equipment Purchase
11/12/2020,Planning - Service Management and Support Services,Harmoni Design,169,Standing desk,Equipment Purchase
11/12/2020,Support To Elected Bodies,Sendinblue,242.4,Garden waste renewal comms,Printing - Services
14/12/2020,Tourism Strategy and Promotion,Paddle.net,59.88,Snapwidget to Display Social Media feeds on WODC Website,IT - Licences
15/12/2020,Corporate Buildings,Timpson Ltd,22.5,Key for Shopmobility,Tools & Equipment - R & M
15/12/2020,General Fund Balance Sheet,Timpson Ltd,4.5,Key for Shopmobility,Short Term Debtors - VAT Control
15/12/2020,Tourism Strategy and Promotion,Foreign Exchange Fee,1.65,Paddle.net Foreign Exchange Fee,IT - Licences
16/12/2020,"Consultation, Policy & Research",Unawards Tickets,120,Marketing and Campaigns Lead first recruitment campaign,Service Charges
21/12/2020,Homelessness,Kings Arms,180,Accommodation for Homeless Client,Bed & Breakfast payments
24/12/2020,Homelessness,Premier Inn,121.5,Accommodation for Homeless Client,Bed & Breakfast payments
25/12/2020,Homelessness,Premier Inn,79,Accommodation for Homeless Client,Bed & Breakfast payments
25/12/2020,Homelessness,Premier Inn,8.99,Accommodation for Homeless Client,Bed & Breakfast payments
