West Oxfordshire District Council,38UF,34020518,81192,Facilities & Corporate Solutions Limited,R4300,ELE001,Printing - Services,Registration of Electors,30/11/2015,598.38
West Oxfordshire District Council,38UF,34020567,81337,Facilities & Corporate Solutions Limited,R4521,ELE001,Postages - franking machine,Registration of Electors,30/11/2015,"1,105.93"
West Oxfordshire District Council,38UF,34020566,81338,Facilities & Corporate Solutions Limited,R4300,ELE001,Printing - Services,Registration of Electors,30/11/2015,"1,559.29"
West Oxfordshire District Council,38UF,34020498,CFG 14/15 04 PAY6,Finstock Parish Council,C5000,CAP600,Grants,Community Grants Fund,09/11/2015,"2,611.12"
West Oxfordshire District Council,38UF,34020494,13683,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,09/11/2015,"1,190.00"
West Oxfordshire District Council,38UF,34020423,13779,Freechoice Group,R4400,PSH004,Services - Professional Fees,Home Improvement Service,02/11/2015,"1,622.50"
West Oxfordshire District Council,38UF,34020432,788,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,02/11/2015,"10,205.92"
West Oxfordshire District Council,38UF,34020500,0790 (Part),G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,09/11/2015,"7,268.70"
West Oxfordshire District Council,38UF,34020586,903,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,23/11/2015,"15,081.89"
West Oxfordshire District Council,38UF,34020431,2847,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,02/11/2015,"2,627.42"
West Oxfordshire District Council,38UF,34020428,GA1222662,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,02/11/2015,881.97
West Oxfordshire District Council,38UF,34020427,GA1222904,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,09/11/2015,"2,510.60"
West Oxfordshire District Council,38UF,34020429,GA1236841,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,02/11/2015,"1,241.16"
West Oxfordshire District Council,38UF,34020570,GA1237386,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,23/11/2015,"1,239.56"
West Oxfordshire District Council,38UF,34020370,SINV-145214,Greenwich Leisure Limited,R5001,REC302,TPP - Major External Contractors,Contract Management,02/11/2015,"1,052.23"
West Oxfordshire District Council,38UF,34020372,SINV-145215,Greenwich Leisure Limited,R5001,ADB305,TPP - Major External Contractors,Corporate Buildings,02/11/2015,"12,694.38"
West Oxfordshire District Council,38UF,34020744,SINV-148163,Greenwich Leisure Limited,R5001,REC302,TPP - Major External Contractors,Contract Management,30/11/2015,"1,052.23"
West Oxfordshire District Council,38UF,34020743,SINV-148164,Greenwich Leisure Limited,R5001,ADB305,TPP - Major External Contractors,Corporate Buildings,30/11/2015,"12,694.38"
West Oxfordshire District Council,38UF,34020725,SIN064072,Ground Control Limited,R4400,FIE343,Services - Professional Fees,Talisman,30/11/2015,506
West Oxfordshire District Council,38UF,34020369,6924,Haysham Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,02/11/2015,"1,340.90"
West Oxfordshire District Council,38UF,34020443,6926,Haysham Limited,R2008,ADB305,R & M of Build - Reactive Repairs,Corporate Buildings,09/11/2015,480.03
West Oxfordshire District Council,38UF,34020508,CISDEDUCT0610-051115,HMRC (WODC - CIS),B6220,BAL100,CIS Deductions Control (reallocated),General Fund Balance Sheet,09/11/2015,849.6
West Oxfordshire District Council,38UF,34020374,90299883,I H S Global Limited,R4701,BUC001,Subscriptions,Building Control - Fee Earning Work,02/11/2015,"5,750.00"
West Oxfordshire District Council,38UF,34020484,8342,Inside Housing Solutions Limited,R5001,REG009,TPP - Major External Contractors,Environmental Protection,16/11/2015,"2,700.00"
West Oxfordshire District Council,38UF,34020568,13179,Jade Security Services Ltd,R4400,SUP014,Services - Professional Fees,Cashiers,23/11/2015,683.1
West Oxfordshire District Council,38UF,34020401,E3751829,KCCC Services (Laser Energy Buying Group),R2100,ADB305,Electricity,Corporate Buildings,02/11/2015,446.05
West Oxfordshire District Council,38UF,34020400,E3751851,KCCC Services (Laser Energy Buying Group),R2100,ADB301,Electricity,3 Welch Way (Town Centre Shop),02/11/2015,436.32
West Oxfordshire District Council,38UF,34020396,E3751860,KCCC Services (Laser Energy Buying Group),R2100,ADB304,Electricity,Elmfield,02/11/2015,"1,487.83"
West Oxfordshire District Council,38UF,34020384,E3751886,KCCC Services (Laser Energy Buying Group),R2100,ADB306,Electricity,Depot,02/11/2015,519.87
West Oxfordshire District Council,38UF,34020391,E3751898,KCCC Services (Laser Energy Buying Group),R2100,ADB306,Electricity,Depot,02/11/2015,"1,125.54"
West Oxfordshire District Council,38UF,34020365,RCY173264,Kier MG Limited,R5002,TAC309,TPP - Variation Orders,Household Waste & Markets,02/11/2015,"84,821.00"
West Oxfordshire District Council,38UF,34020363,RCY173265,Kier MG Limited,R5002,WST004,TPP - Variation Orders,Bulky Household & Clinical Waste,02/11/2015,"5,273.95"
West Oxfordshire District Council,38UF,34020366,RCY173266,Kier MG Limited,R5002,RYC002,TPP - Variation Orders,"Green, Recycling & Market Waste",02/11/2015,"144,197.25"
West Oxfordshire District Council,38UF,34020604,RCY173936,Kier MG Limited,R5002,WST001,TPP - Variation Orders,Household & Recycling Waste,23/11/2015,"21,051.21"
West Oxfordshire District Council,38UF,34020603,RCY173937,Kier MG Limited,R5002,WST001,TPP - Variation Orders,"Household, Clinical & Bulky Waste",23/11/2015,"5,717.40"
West Oxfordshire District Council,38UF,34020601,RCY173938,Kier MG Limited,R5002,WST001,TPP - Variation Orders,Household Waste & Markets,30/11/2015,"106,001.20"
West Oxfordshire District Council,38UF,34020600,RCY173939,Kier MG Limited,R5002,RYC001,TPP - Variation Orders,Recycling & Markets,30/11/2015,"180,516.75"
West Oxfordshire District Council,38UF,34020445,C53352 WODC1008,Knowles & Son (Oxford) Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,09/11/2015,"1,528.00"
West Oxfordshire District Council,38UF,34020459,LP170915-WO-5,LinchPin Networks Limited,R4548,COR011,IT - Cabling and Network,2020 Vision,16/11/2015,"3,857.75"
West Oxfordshire District Council,38UF,34020179,LP190915-WO-3,LinchPin Networks Limited,R4548,COR011,IT - Cabling and Network,2020 Vision,02/11/2015,"3,857.75"
West Oxfordshire District Council,38UF,34020553,60542140/201510,Lyreco UK Limited,R4514,HLD302,Comms - Telephone Rental/Service Charges,Miscellaneous Cash,16/11/2015,680.91
West Oxfordshire District Council,38UF,34020696,220,Max Associates (Holdings) Limited,R4400,REC002,Services - Professional Fees,Recreational Facilities Development,30/11/2015,"4,800.00"
West Oxfordshire District Council,38UF,34020495,AREXT/00175238,National Express Limited,R9225,TOU002,Ticket Sales/Commission,Tourist/Visitor Information Centre,16/11/2015,596.32
West Oxfordshire District Council,38UF,34020493,Franking Credits 021115,Neopost Limited (Credifon),B4310,BAL100,Maintenance materials - purchases,General Fund Balance Sheet,09/11/2015,"4,000.00"
West Oxfordshire District Council,38UF,34020676,91358268,Northgate Public Services (UK) Limited,R4535,HBP001,IT - Licences,Rent Allowances,30/11/2015,"1,582.16"
West Oxfordshire District Council,38UF,34020512,1000,NSF Trading Limited,R2201,COR061,Room Hire,Public Protection 2020,16/11/2015,"1,271.25"
West Oxfordshire District Council,38UF,34020521,7341,Nurton and Thompson Limited,R2800,TAC304,Insurances - Premises,Witney Industrial Estate,16/11/2015,"3,592.36"
West Oxfordshire District Council,38UF,34020514,3920018570,Oxfordshire County Council,R4400,CSM001,Services - Professional Fees,Cultural Strategy,16/11/2015,"5,000.00"
West Oxfordshire District Council,38UF,34020469,3920023761,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,09/11/2015,517.14
West Oxfordshire District Council,38UF,34020717,3920023782,Oxfordshire County Council,R4400,COR003,Services - Professional Fees,Corporate Policy Making,30/11/2015,"4,533.33"
West Oxfordshire District Council,38UF,34020716,3920023785,Oxfordshire County Council,R4400,COR003,Services - Professional Fees,Corporate Policy Making,30/11/2015,"4,533.33"
West Oxfordshire District Council,38UF,34020589,3920030322,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,23/11/2015,"2,227.68"
West Oxfordshire District Council,38UF,34020734,COMPENSATIONS NOVEMBER,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,30/11/2015,"3,494.16"
West Oxfordshire District Council,38UF,34020457,Oct-15,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,09/11/2015,"3,494.16"
West Oxfordshire District Council,38UF,34020453,14,P & O Excavations & Plant Hire Limited,R2011,FLD001,Building Contractor,Flood Defence and Land Drainage,09/11/2015,"32,250.00"
West Oxfordshire District Council,38UF,34020755,211015,P C C Bladon,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,30/11/2015,"2,450.00"
West Oxfordshire District Council,38UF,34020577,5177952,Pace Fuelcare Limited,R3001,SUP301,Diesel,Environmental Services Fuel Store,23/11/2015,"7,222.28"
West Oxfordshire District Council,38UF,34020478,6268,Patrol,R4400,CPK001,Services - Professional Fees,Parking Enforcement,09/11/2015,961
West Oxfordshire District Council,38UF,34020618,15/CI/00008371,Pendragon Contracts Limited,R3404,HLD313,Lease Cars - Lease Charges,Lease Cars,23/11/2015,"2,938.93"
West Oxfordshire District Council,38UF,34020672,508169,Penna plc,R4317,DEV001,Non Staff Advertising,Development Control - Applications,30/11/2015,454.34
West Oxfordshire District Council,38UF,34020673,508542,Penna plc,R4317,DEV001,Non Staff Advertising,Development Control - Applications,30/11/2015,554.2
West Oxfordshire District Council,38UF,34020585,BD142388,Pitney Bowes - Purchase Power,B4310,BAL100,Maintenance materials - purchases,General Fund Balance Sheet,23/11/2015,"2,020.44"
West Oxfordshire District Council,38UF,34020430,34358,Property Care (Complete Maintenance) Limited,C5000,CAP505,Grants,Improvement Grants,02/11/2015,"4,909.49"
West Oxfordshire District Council,38UF,34020584,34454,Property Care (Complete Maintenance) Limited,C5000,CAP505,Grants,Improvement Grants,23/11/2015,"25,000.00"
West Oxfordshire District Council,38UF,34020378,308/100,Purple Cloud Consultancy Limited,R7020,TOU002,Training,Tourist/Visitor Information Centre,02/11/2015,472.25
West Oxfordshire District Council,38UF,34020704,370413,Richard Lang & Son Limited,R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,30/11/2015,505.98
West Oxfordshire District Council,38UF,34020359,1344,Rosemary Morton,R5001,PLP001,TPP - Major External Contractors,Planning Policy,09/11/2015,"1,689.85"
West Oxfordshire District Council,38UF,34020561,1345,Rosemary Morton,R5001,PLP001,TPP - Major External Contractors,Planning Policy,16/11/2015,584.28
West Oxfordshire District Council,38UF,34020412,9050782928,Royal Mail,R4503,HBP001,Comms - Postal Charges,Revenues & Benefits,02/11/2015,"1,097.05"
West Oxfordshire District Council,38UF,34020473,9050798970,Royal Mail,R4521,ELE001,Postages - franking machine,Registration of Electors,09/11/2015,"1,093.28"
West Oxfordshire District Council,38UF,34020411,9050802812,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,02/11/2015,985.35
West Oxfordshire District Council,38UF,34020608,9050915888,Royal Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits,23/11/2015,"3,776.39"
West Oxfordshire District Council,38UF,34020750,9051008212,Royal Mail,R4503,HBP005,Comms - Postal Charges,Revenues & Benefits,30/11/2015,"2,160.45"
West Oxfordshire District Council,38UF,34020753,9051023158,Royal Mail,R4503,LTC001,Comms - Postal Charges,Council Tax Collection,30/11/2015,435.48
West Oxfordshire District Council,38UF,34020562,6527686/00,Royal Mail (WODC only),R4024,TOU002,Stock Purchases,Tourist/Visitor Information Centre,23/11/2015,667.8
West Oxfordshire District Council,38UF,34020499,9049407152a,Royal Mail (WODC only),R4521,SUP001,Postages - franking machine,Administration,09/11/2015,444.88
West Oxfordshire District Council,38UF,34020434,grant for defibb,Sandford St Martin Parish Council,R4400,CSM001,Services - Professional Fees,Cultural Strategy,02/11/2015,700
West Oxfordshire District Council,38UF,34020403,6556,Severn Wye Energy Agency Limited,R4400,CCC001,Services - Professional Fees,Climate Change,23/11/2015,"1,000.00"
West Oxfordshire District Council,38UF,34020669,INV7857,Socitm Limited,R4701,SUP005,Subscriptions,ICT,30/11/2015,"1,335.00"
West Oxfordshire District Council,38UF,34020678,SI5009362,Solon Security Limited,R4010,PSH004,Materials - Other Materials,Home Improvement Service,30/11/2015,595.8
West Oxfordshire District Council,38UF,34020590,381359626/0041,SSE - Southern Electric (Bill payments),R2100,ADB306,Electricity,Depot,23/11/2015,"1,019.29"
West Oxfordshire District Council,38UF,34020497,13/0245/P/OP,Stanton Harcourt Parish Council,R9090,TGI040,Capital grants and contributions receivable,Capital Grants and Contributions Receivable,16/11/2015,"8,585.00"
West Oxfordshire District Council,38UF,34020612,109075,STL Communications Limited,R4514,HLD303,Comms - Telephone Rental/Service Charges,Mobile Phones,30/11/2015,639.01
West Oxfordshire District Council,38UF,34020324,3920023343,Thames Valley Environmental Records Centre,R4400,PLP001,Services - Professional Fees,Planning Policy,02/11/2015,"8,190.00"
West Oxfordshire District Council,38UF,34020605,36463,Thames Valley Police,R5001,CCT001,TPP - Major External Contractors,CCTV,23/11/2015,"19,725.37"
West Oxfordshire District Council,38UF,34020758,CFG 1415/10 BVWMF PAY4,The Bartons Victory Memorial Hall Fund,C5000,CAP600,Grants,Community Grants Fund,30/11/2015,"7,216.31"
West Oxfordshire District Council,38UF,34020471,1007,The Childrens Playground Co. Limited,R4003,REC003,Tools & Equipment - R & M,Play,09/11/2015,"1,596.00"
West Oxfordshire District Council,38UF,34020700,1074716,The Oyster Partnership Limited,R1100,PLP001,Agency Staff,Planning Policy,30/11/2015,"1,216.40"
West Oxfordshire District Council,38UF,34020739,1075040,The Oyster Partnership Limited,R1100,PLP001,Agency Staff,Planning Policy,30/11/2015,860
West Oxfordshire District Council,38UF,34020555,6800229993,Thomson Reuters,R4701,SUP004,Subscriptions,Legal,16/11/2015,"3,800.00"
West Oxfordshire District Council,38UF,34020448,5221,Town & Country Trees Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,09/11/2015,450
West Oxfordshire District Council,38UF,34020682,5239,Town & Country Trees Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,30/11/2015,945
West Oxfordshire District Council,38UF,34020694,5242,Town & Country Trees Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,30/11/2015,"2,440.00"
West Oxfordshire District Council,38UF,34020451,60007030,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Scene,30/11/2015,"184,760.67"
West Oxfordshire District Council,38UF,34019850,660006866,Ubico Limited,R5001,STC001,TPP - Major External Contractors,Street Scene,09/11/2015,"184,760.67"
West Oxfordshire District Council,38UF,34020477,1510779-001,University of Gloucestershire,R1652,REG009,Training Fees (External),Environmental Protection,16/11/2015,"1,650.00"
West Oxfordshire District Council,38UF,34020607,UK10/102015/3527,Vodafone Limited,R4514,SUP005,Comms - Tel Rental/Service Charges,ICT,23/11/2015,"2,626.19"
West Oxfordshire District Council,38UF,34020504,51115,Volunteer Link Up (West Oxfordshire),R4700,ECD001,Grants,Economic Development,09/11/2015,"2,000.00"
West Oxfordshire District Council,38UF,34019636,315701,Wessex Envelopes Limited,R4308,LTC011,Stationery,NNDR & Council Tax Collection,09/11/2015,"1,326.50"
West Oxfordshire District Council,38UF,34020733,310,Willder Ecology,R4400,DEV001,Services - Professional Fees,Development Control - Applications,30/11/2015,985
West Oxfordshire District Council,38UF,34020737,324- SEPT,Willder Ecology,R4400,DEV001,Services - Professional Fees,Development Control - Applications,30/11/2015,945
West Oxfordshire District Council,38UF,34020735,325- OCT,Willder Ecology,R4400,DEV001,Services - Professional Fees,Development Control - Applications,30/11/2015,805
West Oxfordshire District Council,38UF,34020440,20559,Wilson & Scott (Highways) Limited,R2015,FIE343,R & M of Build Rechargeable Repairs,Talisman,16/11/2015,"2,313.93"
West Oxfordshire District Council,38UF,34020439,20636,Wilson & Scott (Highways) Limited,R2015,FIE343,R & M of Build Rechargeable Repairs,Talisman,16/11/2015,"4,116.08"
West Oxfordshire District Council,38UF,34020516,I30299CI,Xylem Water Solutions UK Ltd,R4400,FIE343,Services - Professional Fees,Talisman,16/11/2015,"1,976.54"
West Oxfordshire District Council,38UF,34020763,16015BA,ASPINALL VERDI LIMITED,R5001,PLP001,TPP - Major External Contractors,Planning Policy,30/11/2015,775.67
West Oxfordshire District Council,38UF,34020503,1175,BHK,R3203,ELE006,Hire of Other Vehicles,Elections,23/11/2015,"1,026.50"
West Oxfordshire District Council,38UF,34020759,PAY 5 CFG 1415/17 BURFORD PCC,Burford PCC,C5000,CAP600,Grants,Community Grants Fund,30/11/2015,"4,010.77"
West Oxfordshire District Council,38UF,34020564,16022,CHARISMA SPATIAL PLANNING LIMITED,R4974,ECD001,Reimbursement to other L.A.'s,Economic Development,16/11/2015,"7,129.75"
West Oxfordshire District Council,38UF,34020563,refund application,DH BUILDING SERVICES (OXFORD) LTD,R9301,BUC001,Fees - Building Regulations,Building Control - Fee Earning Work,16/11/2015,549
West Oxfordshire District Council,38UF,34020465,225,Dunn & Mills,R4309,SUP001,Books,Administration,16/11/2015,848.1
West Oxfordshire District Council,38UF,34020545,SRD00031935,Manning UK,R2800,TAC304,Insurances - Premises,Witney Industrial Estate,16/11/2015,"2,557.72"
West Oxfordshire District Council,38UF,34020544,73230 141015,O,R4400,PLP001,Services - Professional Fees,Planning Policy,16/11/2015,"3,000.00"
West Oxfordshire District Council,38UF,34020502,Damages Claim,D,R4970,HOM003,Rent Deposit Scheme,Rent In Advance Scheme,09/11/2015,650
West Oxfordshire District Council,38UF,34020437,180915,West Oxfordshire District Council,R4970,HOM003,Rent Deposit Scheme,Rent In Advance Scheme,02/11/2015,800
West Oxfordshire District Council,38UF,34020565,cfg /1314 12,WITNEY BLANKET HALL CIC,C5000,CAP600,Grants,Community Grants Fund,16/11/2015,"1,669.00"
