West Oxfordshire District Council,38UF,34017349,39573,Berforts Information Press Limited (Touchmedia),R4300,TOU001,Printing - Services,Tourism Strategy and Promotion,16/03/2015,"2,395.00"
West Oxfordshire District Council,38UF,34017265,CONTRIBUTIONS FEB15,BHSF Limited,B6170,BAL100,Short Term Revenue Creditors (incl RIA) ,General Fund Balance Sheet,09/03/2015,607.66
West Oxfordshire District Council,38UF,34017676,March 2015 Contributions,BHSF Limited,B6170,BAL100,Short Term Revenue Creditors (incl RIA) ,General Fund Balance Sheet,30/03/2015,609.62
West Oxfordshire District Council,38UF,34017160,148029,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,02/03/2015,489.52
West Oxfordshire District Council,38UF,34017460,148543,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,16/03/2015,151.43
West Oxfordshire District Council,38UF,34017536,149134,Bristow & Sutor,R4406,LTC001,Bailiffs Fees,Council Tax Collection,23/03/2015,299.5
West Oxfordshire District Council,38UF,34017449,VP 81974170 Q05901 EE,British Telecommunications plc,R4514,HLD303,Comms - Telephone Rental/Service Charges,Mobile Phones,16/03/2015,"27,236.86"
West Oxfordshire District Council,38UF,34017306,W2/15,Brookes Associates,R4400,PSM001,Services - Professional Fees,Planning SMSS,16/03/2015,887.1
West Oxfordshire District Council,38UF,34017211,609,Buryhook Countryside Management,C1102,CAP657,Landscaping,Eynsham Public Art,02/03/2015,480
West Oxfordshire District Council,38UF,34017233,13340,C P Davidson & Sons Limited,R3202,TRW001,Hire of vehicles,Trade Waste,02/03/2015,"3,520.00"
West Oxfordshire District Council,38UF,34017234,13341,C P Davidson & Sons Limited,R3202,TRW001,Hire of vehicles,Trade Waste,02/03/2015,"3,520.00"
West Oxfordshire District Council,38UF,34017602,13421,C P Davidson & Sons Limited,R3202,TRW001,Hire of vehicles,Trade Waste,23/03/2015,"3,200.00"
West Oxfordshire District Council,38UF,34017566,13422,C P Davidson & Sons Limited,R3202,TRW001,Hire of vehicles,Trade Waste,23/03/2015,"3,200.00"
West Oxfordshire District Council,38UF,34017339,184871,CAE Technology Services Limited,C4000,CAP301,Acquisition of Equipment,IT Provision - Systems & Strategy,16/03/2015,"13,950.00"
West Oxfordshire District Council,38UF,34017542,185338,CAE Technology Services Limited,R4000,DRM002,Equipment Purchase,Support To Elected Bodies,23/03/2015,791.17
West Oxfordshire District Council,38UF,34017458,7362,Cambridge University Technical Services Limited (CUTS),R4400,PLP001,Services - Professional Fees,Planning Policy,16/03/2015,"4,050.00"
West Oxfordshire District Council,38UF,34017447,77051113,Canon (UK) Limited,R4304,SUP005,Photocopier Operating Lease,ICT,16/03/2015,"4,787.20"
West Oxfordshire District Council,38UF,34017280,1502075,Carter Pumps Limited,R2004,REG019,R & M of Build Programmed,Public Conveniences,09/03/2015,495
West Oxfordshire District Council,38UF,34017563,CS60269301,CFH Total Document Management Limited,R4301,LTC001,Printing - Purchase of Paper,Council Tax Collection,23/03/2015,"1,056.72"
West Oxfordshire District Council,38UF,34017129,704191,Champion Employment Limited,R1100,HLD305,Agency Staff,Champion Employment Corporate Resources,02/03/2015,"4,706.10"
West Oxfordshire District Council,38UF,34017128,704395,Champion Employment Limited,R1100,HLD306,Agency Staff,Champion Employment Street Scene,02/03/2015,"15,980.97"
West Oxfordshire District Council,38UF,34017498,705698,Champion Employment Limited,R1100,HLD305,Agency Staff,Champion Employment Corporate Resources,30/03/2015,"8,075.57"
West Oxfordshire District Council,38UF,34017499,705864,Champion Employment Limited,R1100,HLD306,Agency Staff,Champion Employment Street Scene,23/03/2015,"12,354.55"
West Oxfordshire District Council,38UF,34017627,10027644,Cherwell District Council,R5001,SUP004,TPP - Major External Contractors,Legal,30/03/2015,"1,625.00"
West Oxfordshire District Council,38UF,34017331,S150627,Chipside Limited,R4510,CPK011,Equipment & Delivery,On Street Civil Parking Enforcement,16/03/2015,712.8
West Oxfordshire District Council,38UF,34017314,30315,Christine Wilkinson,B6170,BAL102,Short Term Revenue Creditors (incl RIA) ,ACE Partnership,09/03/2015,"1,800.00"
West Oxfordshire District Council,38UF,34017719,Remembering Smiths,Christine Wilkinson,R4400,CUL001,Services - Professional Fees,Arts Development,30/03/2015,"1,140.00"
West Oxfordshire District Council,38UF,34017592,5004830,Co-Channel Electronics Limited,R4000,CCR002,Equipment Purchase,Building Safer Communities,30/03/2015,964.5
West Oxfordshire District Council,38UF,34017273,3571,Complete Presentation Limited,R4001,SUP001,Tools & Equipment - Hire,Administration,09/03/2015,"1,310.00"
West Oxfordshire District Council,38UF,34017212,155221,Covergold Limited,R4002,PSM001,Tools & Equipment - Lease/Rental,Planning SMSS,02/03/2015,450
West Oxfordshire District Council,38UF,34017567,Inv0098308,Cromwell Polythene Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,23/03/2015,612.64
West Oxfordshire District Council,38UF,34017707,4811431,Daisy Partner Services Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,30/03/2015,"1,327.53"
West Oxfordshire District Council,38UF,34017342,10916,Darke & Taylor Limited,R2001,REG019,R & M of Fix & Fit - General,Public Conveniences,16/03/2015,947.12
West Oxfordshire District Council,38UF,34016507,17731,Dotted Eyes Limited,C4005,CAP346,Computer Software,ICT Inspire funded-works,23/03/2015,"6,475.00"
West Oxfordshire District Council,38UF,34017485,wodc263-04,Enfusion Limited,R4400,PLP001,Services - Professional Fees,Planning Policy,16/03/2015,"1,632.50"
West Oxfordshire District Council,38UF,34017651,Reward Grant Surplus,Experience Oxfordshire Limited,R4980,TOU300,Miscellaneous Expenses,Tourism - LAA Reward Grant,30/03/2015,554.12
West Oxfordshire District Council,38UF,34017669,INV-14-0017,Eye Division Limited,B6170,BAL102,Short Term Revenue Creditors (incl RIA) ,ACE Partnership,30/03/2015,"1,133.00"
West Oxfordshire District Council,38UF,34017396,79347,Facilities & Corporate Solutions Limited,R4300,ELE001,Printing - Services,Registration of Electors,16/03/2015,"2,759.93"
West Oxfordshire District Council,38UF,34017397,79348,Facilities & Corporate Solutions Limited,R4521,ELE001,Postages - franking machine,Registration of Electors,16/03/2015,"11,628.50"
West Oxfordshire District Council,38UF,34017260,11669,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,09/03/2015,"3,740.00"
West Oxfordshire District Council,38UF,34017494,11784,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,23/03/2015,"14,880.00"
West Oxfordshire District Council,38UF,34017581,11889,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,23/03/2015,"7,723.00"
West Oxfordshire District Council,38UF,34017580,11978,Freechoice Group,C5000,CAP505,Grants,Improvement Grants,23/03/2015,"3,880.00"
West Oxfordshire District Council,38UF,34017525,258,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,23/03/2015,"3,009.00"
West Oxfordshire District Council,38UF,34017319,1575,G & O Engineers (Building Services) Limited,C5000,CAP505,Grants,Improvement Grants,09/03/2015,"2,428.00"
West Oxfordshire District Council,38UF,34017625,2249,Genesys Human Resource Solutions,R4010,SUP003,Materials - Other Materials,Human Resources,30/03/2015,"2,500.00"
West Oxfordshire District Council,38UF,34017373,681130,Glasdon UK Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,30/03/2015,840
West Oxfordshire District Council,38UF,34017660,8322438,Grant Thornton UK LLP,R4400,COR007,Services - Professional Fees,External Audit Fees,30/03/2015,"15,154.75"
West Oxfordshire District Council,38UF,34017673,1052,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,30/03/2015,"2,910.00"
West Oxfordshire District Council,38UF,34017674,1053,Greens Plumbing & Heating,C5000,CAP505,Grants,Improvement Grants,30/03/2015,"4,995.00"
West Oxfordshire District Council,38UF,34017185,SINV-125711,Greenwich Leisure Limited,R5001,REC302,TPP - Major External Contractors,Contract Management,02/03/2015,"1,042.84"
West Oxfordshire District Council,38UF,34017186,SINV-125712,Greenwich Leisure Limited,R5001,REC302,TPP - Major External Contractors,Contract Management,02/03/2015,"12,581.15"
West Oxfordshire District Council,38UF,34017617,SIN048232,Ground Control Limited,R4400,FIE343,Services - Professional Fees,Talisman,30/03/2015,"1,260.00"
West Oxfordshire District Council,38UF,34017286,SIN049408,Ground Control Limited,R4400,FIE343,Services - Professional Fees,Talisman,16/03/2015,"1,250.75"
West Oxfordshire District Council,38UF,34017457,SIN049885,Ground Control Limited,R4400,FIE343,Services - Professional Fees,Talisman,23/03/2015,"2,244.00"
West Oxfordshire District Council,38UF,34017335,6443,Haysham Limited,R2015,ADB305,R & M of Build Rechargeable Repairs,Corporate Buildings,16/03/2015,"1,474.76"
West Oxfordshire District Council,38UF,34017587,6497,Haysham Limited,C1107,CAP325,Building Works,Council Buildings Maintenance Programme,23/03/2015,"35,274.18"
West Oxfordshire District Council,38UF,34017332,5891,Healthmatic Limited,R5001,REG019,TPP - Major External Contractors,Public Conveniences,16/03/2015,"9,771.42"
West Oxfordshire District Council,38UF,34017519,CISDEDUCT0602-050315,HMRC (WODC - CIS),B6220,BAL100,CIS Deductions Control (reallocated),General Fund Balance Sheet,17/03/2015,723.06
West Oxfordshire District Council,38UF,34017717,S108693,Horizon International t/a Horizon Specialist Contracting,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,30/03/2015,898
West Oxfordshire District Council,38UF,34017619,10971,Idox Software Limited,R4535,PSM001,IT - Licences,Planning SMSS,30/03/2015,"36,449.70"
West Oxfordshire District Council,38UF,34017157,8294,Inside Housing Solutions Limited,R5001,REG009,TPP - Major External Contractors,Environmental Protection,09/03/2015,"1,593.75"
West Oxfordshire District Council,38UF,34017614,8300,Inside Housing Solutions Limited,R5001,REG009,TPP - Major External Contractors,Environmental Protection,30/03/2015,"1,593.75"
West Oxfordshire District Council,38UF,34017429,A117539,"Institute of Revenues, Rating & Valuation (IRRV)",R4400,HBP007,Services - Professional Fees,Apprenticeships/NVQs,16/03/2015,"1,300.00"
West Oxfordshire District Council,38UF,34017538,A117593,"Institute of Revenues, Rating & Valuation (IRRV)",R4400,HBP007,Services - Professional Fees,Apprenticeships/NVQs,23/03/2015,750
West Oxfordshire District Council,38UF,34017401,12290,Jade Security Services Ltd,R4400,SUP014,Services - Professional Fees,Cashiers,23/03/2015,575.2
West Oxfordshire District Council,38UF,34017340,13806,Kenson Network Engineering Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,16/03/2015,"13,670.00"
West Oxfordshire District Council,38UF,34017177,E3578652,Kent CCCS (Laser Energy Buying Group),R2100,ADB304,Electricity,Elmfield,02/03/2015,"2,028.36"
West Oxfordshire District Council,38UF,34017175,E3578659,Kent CCCS (Laser Energy Buying Group),R2100,REG019,Electricity,Public Conveniences,02/03/2015,865.52
West Oxfordshire District Council,38UF,34017178,E3582935,Kent CCCS (Laser Energy Buying Group),R2100,ADB305,Electricity,Corporate Buildings,02/03/2015,448.64
West Oxfordshire District Council,38UF,34017643,E3598595,Kent CCCS (Laser Energy Buying Group),R2100,ADB301,Electricity,3 Welch Way (Town Centre Shop),30/03/2015,454.34
West Oxfordshire District Council,38UF,34017641,E3598598,Kent CCCS (Laser Energy Buying Group),R2100,ADB302,Electricity,Guildhall,30/03/2015,"1,179.47"
West Oxfordshire District Council,38UF,34017645,E3598601,Kent CCCS (Laser Energy Buying Group),R2100,ADB304,Electricity,Elmfield,30/03/2015,"1,584.78"
West Oxfordshire District Council,38UF,34017153,G3569038,Kent CCCS (Laser Energy Buying Group),R2101,ADB303,Gas,Woodgreen,02/03/2015,"1,404.58"
West Oxfordshire District Council,38UF,34017152,G3569041,Kent CCCS (Laser Energy Buying Group),R2101,ADB304,Gas,Elmfield,02/03/2015,"1,139.36"
West Oxfordshire District Council,38UF,34017526,G3588430,Kent CCCS (Laser Energy Buying Group),R2101,ADB303,Gas,Woodgreen,30/03/2015,"1,308.84"
West Oxfordshire District Council,38UF,34017522,G3588435,Kent CCCS (Laser Energy Buying Group),R2101,ADB304,Gas,Elmfield,30/03/2015,"1,083.67"
West Oxfordshire District Council,38UF,34017268,RCY166023,Kier MG Limited,R5002,TAC309,TPP - Variation Orders,"Green, Household, & Recycle Waste",09/03/2015,"105,241.12"
West Oxfordshire District Council,38UF,34017269,RCY166024,Kier MG Limited,R5002,WST001,TPP - Variation Orders,"Green, Household, & Recycle Waste",09/03/2015,"9,163.93"
West Oxfordshire District Council,38UF,34017267,RCY166025,Kier MG Limited,R5002,RYC002,TPP - Variation Orders,"Green, Household, & Recycle Waste",16/03/2015,"179,154.10"
West Oxfordshire District Council,38UF,34017482,RCY166936,Kier MG Limited,R4400,TRW001,Services - Professional Fees,"Green, Household, & Recycle Waste",16/03/2015,"16,514.76"
West Oxfordshire District Council,38UF,34017478,RCY166937,Kier MG Limited,R5002,TAC309,TPP - Variation Orders,"Green, Household, & Recycle Waste",16/03/2015,"84,245.54"
West Oxfordshire District Council,38UF,34017479,RCY166938,Kier MG Limited,R5002,WST001,TPP - Variation Orders,"Green, Household, & Recycle Waste",16/03/2015,"7,880.74"
West Oxfordshire District Council,38UF,34017477,RCY166939,Kier MG Limited,R5002,RYC002,TPP - Variation Orders,"Green, Household, & Recycle Waste",23/03/2015,"143,415.21"
West Oxfordshire District Council,38UF,34017432,721/172/15,Kirkham Landscape Planning Limited,R4400,PLP001,Services - Professional Fees,Planning Policy,16/03/2015,"2,182.40"
West Oxfordshire District Council,38UF,34017288,C52668 WODC1004,Knowles & Son (Oxford) Limited,R2001,REC302,R & M of Fix & Fit - General,Contract Management,09/03/2015,"8,400.00"
West Oxfordshire District Council,38UF,34017441,133169,Landmark Chambers,R7007,DEV002,Legal Services,Development Control - Appeals,23/03/2015,"1,144.27"
West Oxfordshire District Council,38UF,34017544,103124,Lavat Consulting Limited,R4420,COR005,Legal Expenses And Court Costs,Corporate Finance,23/03/2015,"4,000.00"
West Oxfordshire District Council,38UF,34017601,190315,Leafield Parish Council,C5000,CAP600,Grants,Community Grants Fund,30/03/2015,"1,830.00"
West Oxfordshire District Council,38UF,34017672,50352,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,30/03/2015,"3,980.00"
West Oxfordshire District Council,38UF,34017595,LP170315-WO-3,LinchPin Networks Limited,R4548,COR011,IT - Cabling and Network,2020 Vision,30/03/2015,"3,857.75"
West Oxfordshire District Council,38UF,34017244,LP180215-WO-1,LinchPin Networks Limited,R4548,HLD301,IT - Cabling and Network,ICT Purchases,02/03/2015,"36,334.00"
West Oxfordshire District Council,38UF,34017403,60542140/201502,Lyreco UK Limited,R4514,HLD302,Comms - Telephone Rental/Service Charges,Miscellaneous Cash,16/03/2015,"1,368.90"
West Oxfordshire District Council,38UF,34017461,26639,Midland Signs Leicester Limited T/A G & G Signs,R4000,TMR002,Equipment Purchase,Street Furniture & Equipment,30/03/2015,703.2
West Oxfordshire District Council,38UF,34017702,5054758,Mishcon de Reya,R4420,COR005,Legal Expenses And Court Costs,Corporate Finance,30/03/2015,"5,000.00"
West Oxfordshire District Council,38UF,34017437,NM30215,New Mind Internet Consultancy Limited,R4535,TOU001,IT - Licences,Tourism Strategy and Promotion,16/03/2015,"3,000.00"
West Oxfordshire District Council,38UF,34017437,NM30215,New Mind Internet Consultancy Limited,R4300,TOU001,Printing - Services,Tourism Strategy and Promotion,16/03/2015,"3,000.00"
West Oxfordshire District Council,38UF,34017170,10176930,Newsquest Media (Southern) Limited,R4014,CCR001,Marketing,Community Safety (Crime Reduction),09/03/2015,768.37
West Oxfordshire District Council,38UF,34017529,WOX15.02,Noah's Ark Environmental Services Limited,R5002,REG004,TPP - Variation Orders,Dog Warden,23/03/2015,490
West Oxfordshire District Council,38UF,34017452,51189230/9,Oxford City Council,R4411,SUP004,Consultancy Fees,Legal,30/03/2015,712.83
West Oxfordshire District Council,38UF,34017501,1433,Oxford Renewable Energy Limited,R4400,TRW001,Services - Professional Fees,Trade Waste,23/03/2015,872.18
West Oxfordshire District Council,38UF,34017428,2206027231,Oxfordshire County Council,R4400,TRW001,Services - Professional Fees,Trade Waste,16/03/2015,"62,327.52"
West Oxfordshire District Council,38UF,34017623,2206027466,Oxfordshire County Council,R4400,LLC001,Services - Professional Fees,Local Land Charges,30/03/2015,"9,000.00"
West Oxfordshire District Council,38UF,34017622,2206027498,Oxfordshire County Council,R4400,REG009,Services - Professional Fees,Environmental Protection,30/03/2015,"1,100.80"
West Oxfordshire District Council,38UF,34017266,COMPEMNSATIONS,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,16/03/2015,"3,452.72"
West Oxfordshire District Council,38UF,34017675,March 2015 Compensations,Oxfordshire County Council Pension Fund,R1301,NDC001,Enhanced Pension,Non Distributed Costs,30/03/2015,"3,452.72"
West Oxfordshire District Council,38UF,34017650,200315,Oxfordshire Play Association,R4700,REC003,Grants,Play,30/03/2015,"1,400.00"
West Oxfordshire District Council,38UF,34017321,OAP CONTRIBUTION,OYAP Trust,B6170,BAL102,Short Term Revenue Creditors (incl RIA) ,ACE Partnership,16/03/2015,500
West Oxfordshire District Council,38UF,34017147,120115,P & O Excavations & Plant Hire Limited,R2011,FLD001,Building Contractor,Flood Defence and Land Drainage,02/03/2015,845
West Oxfordshire District Council,38UF,34017579,130315,P & O Excavations & Plant Hire Limited,C1100,CAP535,Construction,Flood Prevention Works 2009/10,23/03/2015,"6,478.00"
West Oxfordshire District Council,38UF,34017496,3870181,Pace Fuelcare Limited,R3001,SUP301,Diesel,Environmental Services Fuel Store,23/03/2015,"5,330.55"
West Oxfordshire District Council,38UF,34017495,3999339,Pace Fuelcare Limited,R3001,SUP301,Diesel,Environmental Services Fuel Store,23/03/2015,"4,650.00"
West Oxfordshire District Council,38UF,34017554,4084545,Pace Fuelcare Limited,R3003,SUP301,Gas Oil,Environmental Services Fuel Store,23/03/2015,"1,184.50"
West Oxfordshire District Council,38UF,34017555,4084548,Pace Fuelcare Limited,R3001,SUP301,Diesel,Environmental Services Fuel Store,23/03/2015,"4,690.44"
West Oxfordshire District Council,38UF,34017720,4182972,Pace Fuelcare Limited,R3001,SUP301,Diesel,Environmental Services Fuel Store,30/03/2015,"4,654.50"
West Oxfordshire District Council,38UF,34017213,2919,Paul Raybould Marketing Limited,R4521,TOU001,Postages - franking machine,Tourism Strategy and Promotion,09/03/2015,"3,000.00"
West Oxfordshire District Council,38UF,34017324,491992,Penna plc,R4317,DEV001,Non Staff Advertising,Development Control - Applications,16/03/2015,958.09
West Oxfordshire District Council,38UF,34017426,493412,Penna plc,R4014,PSM001,Marketing,Planning SMSS,23/03/2015,678.38
West Oxfordshire District Council,38UF,34017200,493683,Penna plc,R1700,CCR002,Staff Advertising Costs,Building Safer Communities,09/03/2015,"3,401.31"
West Oxfordshire District Council,38UF,34017434,494100,Penna plc,R4014,DEV001,Marketing,Development Control - Applications,23/03/2015,491.79
West Oxfordshire District Council,38UF,34017562,495338,Penna plc,R4317,DEV001,Non Staff Advertising,Development Control - Applications,30/03/2015,504.27
West Oxfordshire District Council,38UF,34017137,BC357038,Pitney Bowes - Purchase Power,B4220,BAL100,Consumable stores - expense in year,General Fund Balance Sheet,02/03/2015,"2,088.46"
West Oxfordshire District Council,38UF,34017540,BC454383,Pitney Bowes - Purchase Power,B4310,BAL100,Maintenance materials - purchases,General Fund Balance Sheet,23/03/2015,"4,039.00"
West Oxfordshire District Council,38UF,34017588,5353,Portal Building Controls Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,23/03/2015,"2,059.58"
West Oxfordshire District Council,38UF,34017528,15,Rebecca Cairns,B6170,BAL102,Short Term Revenue Creditors (incl RIA) ,ACE Partnership,23/03/2015,"1,800.00"
West Oxfordshire District Council,38UF,34017718,16,Rebecca Cairns,R4400,CUL001,Services - Professional Fees,Arts Development,30/03/2015,"1,140.00"
West Oxfordshire District Council,38UF,34017169,9049131906,Royal Mail,R4308,LTC002,Stationery,Revenues & Benefits,02/03/2015,"1,908.95"
West Oxfordshire District Council,38UF,34017450,9049227427,Royal Mail,R4308,HBP005,Stationery,Revenues & Benefits,16/03/2015,"2,052.47"
West Oxfordshire District Council,38UF,34017539,9049341019,Royal Mail,R4308,HBP005,Stationery,Revenues & Benefits,23/03/2015,"1,260.54"
West Oxfordshire District Council,38UF,34017670,9049407152,Royal Mail (WODC only),R4521,SUP001,Postages - franking machine,Administration,30/03/2015,444.88
West Oxfordshire District Council,38UF,34017700,INV-6633,SocialSignIn Limited,R4531,COR004,IT - Purchase of Software,Public Relations,30/03/2015,"1,512.00"
West Oxfordshire District Council,38UF,34017531,SI15002148,Solon Security Limited,R2121,PSH004,Materials For Small Repairs,Home Improvement Service,30/03/2015,568.5
West Oxfordshire District Council,38UF,34017616,INV0168525,South East Water Limited,R4400,REG009,Services - Professional Fees,Environmental Protection,30/03/2015,"1,050.60"
West Oxfordshire District Council,38UF,34017184,381359626/0038,SSE - Southern Electric (Bill payments),R2100,ADB306,Electricity,Depot,02/03/2015,"1,018.33"
West Oxfordshire District Council,38UF,34017126,101939,STL Communications Limited,R4514,HLD303,Comms - Telephone Rental/Service Charges,Mobile Phones,09/03/2015,488.31
West Oxfordshire District Council,38UF,34017507,102687,STL Communications Limited,R4514,HLD303,Comms - Telephone Rental/Service Charges,Mobile Phones,30/03/2015,488.31
West Oxfordshire District Council,38UF,34017336,UK000367,Sysnet Global Solutions,R4400,COR008,Services - Professional Fees,Bank Charges,23/03/2015,"1,760.00"
West Oxfordshire District Council,38UF,34017276,963554222,Tennant UK Cleaning Solutions Limited,R3024,STC004,Vehicle Maintenance - Servicing,Environmental Cleansing,09/03/2015,472.61
West Oxfordshire District Council,38UF,34017568,963560849,Tennant UK Cleaning Solutions Limited,R3022,STC004,Vehicle Maintenance - Repairs,Environmental Cleansing,23/03/2015,459.94
West Oxfordshire District Council,38UF,34017618,33838,Thames Valley Police,R5001,CCR002,TPP - Major External Contractors,Building Safer Communities,30/03/2015,"6,305.22"
West Oxfordshire District Council,38UF,34017453,30546-07147 160215,Thames Water Utilities Limited,R2401,ADB303,Water Services - Metered,Woodgreen,16/03/2015,724.01
West Oxfordshire District Council,38UF,34017454,53320-10380 160215,Thames Water Utilities Limited,R2401,ADB304,Water Services - Metered,Elmfield,16/03/2015,610.73
West Oxfordshire District Council,38UF,34017695,GB390,Thermalec Control Systems Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,30/03/2015,"1,128.44"
West Oxfordshire District Council,38UF,34016831,13629,THG Vehicle Repairs Limited,R3022,ENI002,Vehicle Maintenance - Repairs,Grounds Maintenance,23/03/2015,813.8
West Oxfordshire District Council,38UF,34017726,13741,THG Vehicle Repairs Limited,R3024,STC004,Vehicle Maintenance - Servicing,Environmental Cleansing,30/03/2015,731.25
West Oxfordshire District Council,38UF,34017726,13741,THG Vehicle Repairs Limited,R3022,STC004,Vehicle Maintenance - Repairs,Environmental Cleansing,30/03/2015,817.36
West Oxfordshire District Council,38UF,34017723,13766,THG Vehicle Repairs Limited,R3022,ADB305,Vehicle Maintenance - Repairs,Corporate Buildings,30/03/2015,506.93
West Oxfordshire District Council,38UF,34017346,4943,Town & Country Trees Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,16/03/2015,"7,250.00"
West Oxfordshire District Council,38UF,34017262,DEBT RESISTRATION FEE 270215,Traffic Enforcement Centre,R4400,CPK011,Services - Professional Fees,On Street Civil Parking Enforcement,09/03/2015,500
West Oxfordshire District Council,38UF,34017348,2225795,Trustmarque Solutions Limited,R4531,SUP005,IT - Purchase of Software,ICT,23/03/2015,"19,428.93"
West Oxfordshire District Council,38UF,34016748,10331393,Ubico Limited,R4000,ENI002,Equipment Purchase,Grounds Maintenance,30/03/2015,"1,434.36"
West Oxfordshire District Council,38UF,34017552,10341255,Ubico Limited,R4000,ENI002,Equipment Purchase,Grounds Maintenance,23/03/2015,"1,948.38"
West Oxfordshire District Council,38UF,34017575,312294,Wessex Envelopes Limited,R4308,LTC011,Stationery,NNDR & Council Tax Collection,23/03/2015,"1,443.75"
West Oxfordshire District Council,38UF,34017558,02/0032700,Windrush DAF (GB Fleetcare),R3022,STC004,Vehicle Maintenance - Repairs,Environmental Cleansing,23/03/2015,666.54
West Oxfordshire District Council,38UF,34017291,230215,Witney Ecumenical Youth Trust - Base 33,R4401,REC001,Services - Fees and Charges,Sports Development,09/03/2015,837.5
West Oxfordshire District Council,38UF,34017591,Jul-97,Witney Lakes Resort,R4400,ECD001,Services - Professional Fees,Economic Development,30/03/2015,"1,265.00"
West Oxfordshire District Council,38UF,34017243,6950,WS Swift Services Limited,R2008,REC302,R & M of Build - Reactive Repairs,Contract Management,02/03/2015,"1,577.00"
West Oxfordshire District Council,38UF,34017511,15049BA,ASPINALL VERDI,R4400,PLP001,Services - Professional Fees,Planning Policy,23/03/2015,"1,378.75"
West Oxfordshire District Council,38UF,34017471,15037BA,ASPINALL VERDI LIMITED,R4400,PLP001,Services - Professional Fees,Planning Policy,16/03/2015,"8,114.00"
West Oxfordshire District Council,38UF,34017330,BURFORD PCC 090315,BURFORD PCC,C5000,CAP600,Grants,Community Grants Fund,16/03/2015,"1,628.25"
West Oxfordshire District Council,38UF,34017600,100315,Chair Madley Park Assoc.,R4400,CSM001,Services - Professional Fees,Cultural Strategy,30/03/2015,700
West Oxfordshire District Council,38UF,34017146,2039 PART,D & B BUILDERS LTD,C5000,CAP505,Grants,Improvement Grants,02/03/2015,"26,218.20"
West Oxfordshire District Council,38UF,34017513,A14.4193,DR K WOODHEAD,R4400,PLP001,Services - Professional Fees,Planning Policy,23/03/2015,"4,160.00"
West Oxfordshire District Council,38UF,34017257,planning fee refund (edgars),EDGARS LTD,R9303,DEV001,Fees - Planning Application,Development Control - Applications,09/03/2015,770
West Oxfordshire District Council,38UF,34017467,934,EXPERIENCE OXFORDSHIRE LTD,R4701,TOU001,Subscriptions,Tourism Strategy and Promotion,16/03/2015,"1,000.00"
