West Oxfordshire District Council,38UF,34061908,7953850,Castle Water Ltd,R2401,REG019,Water Services - Metered,Public Conveniences,24/10/2022,"1,463.46 ",
West Oxfordshire District Council,38UF,34061860,7960866,Castle Water Ltd,R2401,ADB303,Water Services - Metered,Woodgreen,24/10/2022,771.05 ,
West Oxfordshire District Council,38UF,34061993,50PJM00003379,CBRE Ltd,R4400,FIE341,Services - Professional Fees,Town Centre Properties,31/10/2022,"10,400.00 ",
West Oxfordshire District Council,38UF,34061336,INV-0256,Chipping Norton Theatre,C1105,CAP678,Design Services,Chipping Norton Creative,31/10/2022,"5,000.00 ",
West Oxfordshire District Council,38UF,34061337,INV-0257,Chipping Norton Theatre,C1105,CAP678,Design Services,Chipping Norton Creative,31/10/2022,"5,000.00 ",
West Oxfordshire District Council,38UF,34062008,CAPAY1HOUSEHOLDEXT,Citizens Advice Bureau (CAB West Oxfordshire),R4700,CUL001,Grants,Arts Development,24/10/2022,"20,000.00 ",
West Oxfordshire District Council,38UF,34061771,CES22_2897,Civica Election Services Limited,R4300,ELE001,Printing - Services,Registration of Electors,24/10/2022,879.68 ,
West Oxfordshire District Council,38UF,34061887,CES2202921,Civica Election Services Limited,R4521,ELE005,Postages - franking machine,Parish Elections,24/10/2022,"2,509.98 ",
West Oxfordshire District Council,38UF,34061734,C/XP254111,Civica UK Limited,R4533,ELE001,IT - Repair and Maint,Registration of Electors,24/10/2022,"9,290.00 ",
West Oxfordshire District Council,38UF,34061571,22229,Computerworld Systems Limited,R4534,HLD323,IT - Maint Agreements,ICT Purchases West Oxon,10/10/2022,"16,880.00 ",
West Oxfordshire District Council,38UF,34061104,200004S20072022,Cottsway Housing Association Limited,C5000,CAP543,Grants,Cottsway - Blenheim Court Growth Deal,10/10/2022,"170,500.00 ",
West Oxfordshire District Council,38UF,34061613,Redacted Personal Information,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,03/10/2022,627.99 ,
West Oxfordshire District Council,38UF,34061901,Redacted Personal Information,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,24/10/2022,564.37 ,
West Oxfordshire District Council,38UF,34061614,Redacted Personal Information,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,03/10/2022,533.56 ,
West Oxfordshire District Council,38UF,34061691,Redacted Personal Information,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,10/10/2022,757.38 ,
West Oxfordshire District Council,38UF,34061668,3046796,Craemer UK Limited,R4000,RYC001,Equipment Purchase,Recycling,24/10/2022,"6,045.00 ",
West Oxfordshire District Council,38UF,34061754,11879994,Daisy Corporate Services Trading Ltd,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,24/10/2022,"1,553.37 ",
West Oxfordshire District Council,38UF,34061651,6627,Danfo (UK) Limited,R4407,REG019,Cleaning Contracts,Public Conveniences,10/10/2022,"8,192.97 ",
West Oxfordshire District Council,38UF,34061840,6672,Danfo (UK) Limited,R4407,REG019,Cleaning Contracts,Public Conveniences,24/10/2022,"8,192.97 ",
West Oxfordshire District Council,38UF,34061619,32224,Darke & Taylor Limited,R2004,ADB306,R & M of Build Programmed,Depot,10/10/2022,"2,500.00 ",
West Oxfordshire District Council,38UF,34061648,10775,Denis Green CFB,R4000,ADB303,Equipment Purchase,Woodgreen,10/10/2022,970.00 ,
West Oxfordshire District Council,38UF,34061627,1423058,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,17/10/2022,627.03 ,
West Oxfordshire District Council,38UF,34061658,1423694,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,10/10/2022,"1,481.16 ",
West Oxfordshire District Council,38UF,34061677,1424097,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,17/10/2022,560.36 ,
West Oxfordshire District Council,38UF,34061798,214343,District Surveyor Association Limited T/A LABC,R9222,BUC001,Miscellaneous Sales,Building Control - Fee Earning Work,24/10/2022,435.00 ,
West Oxfordshire District Council,38UF,34061689,290822,Redacted Personal Information,R9615,REG002,Licences - Zoos & Dangerous Animals,Licensing,10/10/2022,667.05 ,
West Oxfordshire District Council,38UF,34061899,CFG.2122.08 DCKLNGTNT PC 1,Ducklington Parish Council,C5000,CAP600,Grants,Community Grants Fund,26/10/2022,"28,772.75 ",
West Oxfordshire District Council,38UF,34061766,Redacted Personal Information,Eight Views B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,17/10/2022,"1,155.00 ",
West Oxfordshire District Council,38UF,34061987,Redacted Personal Information,Eight Views B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,31/10/2022,"1,155.00 ",
West Oxfordshire District Council,38UF,34061279,108781,Facilities & Corporate Solutions Limited t/as FCS Laser Mail,R4300,ELE001,Printing - Services,Registration of Electors,17/10/2022,"17,866.28 ",
West Oxfordshire District Council,38UF,34061597,109152,Facilities & Corporate Solutions Limited t/as FCS Laser Mail,R4300,ELE001,Printing - Services,Registration of Electors,03/10/2022,"6,133.85 ",
West Oxfordshire District Council,38UF,34061867,109539,Facilities & Corporate Solutions Limited t/as FCS Laser Mail,R4521,ELE001,Postages - franking machine,Registration of Electors,24/10/2022,"4,055.31 ",
West Oxfordshire District Council,38UF,34061816,S31758,Freechoice Group,R4408,PSH004,Other Contractors Fees,Home Improvement Service,24/10/2022,"1,300.00 ",
West Oxfordshire District Council,38UF,34061660,INV-888,Frith Resource Management Limited,R4411,RYC001,Consultancy Fees,Recycling,17/10/2022,"1,617.50 ",
West Oxfordshire District Council,38UF,34061821,GA1683814,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges Rental/Service Charges,ICT,24/10/2022,"2,433.58 ",
West Oxfordshire District Council,38UF,34061712,413228443,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",24/10/2022,"1,311.20 ",
West Oxfordshire District Council,38UF,34061829,57-2223,Garas Ltd,R4409,HOM007,Partnership Staff Fees,Afgan Resettlement Program,17/10/2022,"8,395.51 ",
West Oxfordshire District Council,38UF,34061830,58-2223,Garas Ltd,R4409,HOM007,Partnership Staff Fees,Afgan Resettlement Program,17/10/2022,"4,567.40 ",
West Oxfordshire District Council,38UF,34061790,72072,George Henry Relay(Oxford) Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,24/10/2022,"1,495.50 ",
West Oxfordshire District Council,38UF,34061666,7039574,Idox Software Limited,R4534,HLD323,IT - Maint Agreements,ICT Purchases West Oxon,17/10/2022,900.00 ,
West Oxfordshire District Council,38UF,34061815,7039789,Idox Software Limited,R4531,SUP005,IT - Purchase of Software,ICT,24/10/2022,950.00 ,
West Oxfordshire District Council,38UF,34061814,7039790,Idox Software Limited,R4531,SUP005,IT - Purchase of Software,ICT,24/10/2022,"4,275.00 ",
West Oxfordshire District Council,38UF,34060871,10848519,Idverde Ltd,R2075,FIE342,Grounds Maintenance - Contract,Miscellaneous Properties,24/10/2022,445.00 ,
West Oxfordshire District Council,38UF,34061723,10858868,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,24/10/2022,734.65 ,
West Oxfordshire District Council,38UF,34061720,10858890,Idverde Ltd,R2001,FIE343,R & M of Fix & Fit - General,Talisman,24/10/2022,"2,392.50 ",
West Oxfordshire District Council,38UF,34061719,10858891,Idverde Ltd,R2001,FIE343,R & M of Fix & Fit - General,Talisman,24/10/2022,"2,378.00 ",
West Oxfordshire District Council,38UF,34061718,10858892,Idverde Ltd,R2001,FIE343,R & M of Fix & Fit - General,Talisman,24/10/2022,"1,566.00 ",
West Oxfordshire District Council,38UF,34061706,10859009,Idverde Ltd,R2004,FIE343,R & M of Build Programmed,Talisman,24/10/2022,"1,000.00 ",
West Oxfordshire District Council,38UF,34061985,10860351,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,31/10/2022,734.65 ,
West Oxfordshire District Council,38UF,34061579,8846,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,03/10/2022,"2,700.00 ",
West Oxfordshire District Council,38UF,34061898,IN6186,Inside Out Developments Ltd,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,24/10/2022,"1,970.00 ",
West Oxfordshire District Council,38UF,34061897,IN6187,Inside Out Developments Ltd,R2001,WST301,R & M of Fix & Fit - General,"Env. Services Depot, Downs Rd, Witney",24/10/2022,"1,055.00 ",
West Oxfordshire District Council,38UF,34061806,4358,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,24/10/2022,468.00 ,
West Oxfordshire District Council,38UF,34061838,92734,Redacted Personal Information,R4400,SUP004,Services - Professional Fees,Legal,31/10/2022,"2,500.00 ",
West Oxfordshire District Council,38UF,34061568,SIN255439,Krome Technologies Limited,R4534,HLD323,IT - Maint Agreements,ICT Purchases West Oxon,10/10/2022,"2,703.35 ",
West Oxfordshire District Council,38UF,34061721,16004639,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,10/10/2022,"1,216.25 ",
West Oxfordshire District Council,38UF,34061882,16004666,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,31/10/2022,850.00 ,
West Oxfordshire District Council,38UF,34061850,16004689,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,24/10/2022,"1,017.00 ",
West Oxfordshire District Council,38UF,34061945,16004705,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,31/10/2022,"2,139.50 ",
West Oxfordshire District Council,38UF,34061946,16004710,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,31/10/2022,"6,958.00 ",
West Oxfordshire District Council,38UF,34061714,46004651,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,10/10/2022,"3,375.00 ",
West Oxfordshire District Council,38UF,34061679,104,L Hyatt Athletics Coach,R4400,REC001,Services - Professional Fees,Sports Development,10/10/2022,920.00 ,
West Oxfordshire District Council,38UF,34061751,20830,Modern Heating (Glos) Limited,R2001,FIE344,R & M of Fix & Fit - General,Des Roches Square,24/10/2022,"3,669.00 ",
West Oxfordshire District Council,38UF,34061608,OPH202671,OPH Taxis,R4623,HOM001,Tenants Expenses,Homelessness,03/10/2022,563.00 ,
West Oxfordshire District Council,38UF,34061969,15370,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,31/10/2022,494.00 ,
West Oxfordshire District Council,38UF,34061596,15383,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,03/10/2022,"5,505.00 ",
West Oxfordshire District Council,38UF,34061626,15398,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,03/10/2022,"4,092.15 ",
West Oxfordshire District Council,38UF,34061979,15459,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,31/10/2022,746.00 ,
West Oxfordshire District Council,38UF,34061970,15469,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,31/10/2022,"3,725.00 ",
West Oxfordshire District Council,38UF,34061967,51431913/5,Oxford City Council,R4429,COR003,Services - other fees,Corporate Policy Making,31/10/2022,"18,027.00 ",
West Oxfordshire District Council,38UF,34060758,INV-1403,Oxfordshire Community & Voluntary Action (OCVA),R4400,COV023,Services - Professional Fees,Contain Outbreak Management Fund,24/10/2022,"1,960.00 ",
West Oxfordshire District Council,38UF,34061252,3920571254,Oxfordshire County Council,R4700,CCC001,Grants,Climate Change,24/10/2022,"10,000.00 ",
West Oxfordshire District Council,38UF,34061949,3920576668,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,31/10/2022,953.33 ,
West Oxfordshire District Council,38UF,34061944,3920576669,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,31/10/2022,"1,100.00 ",
West Oxfordshire District Council,38UF,34061818,3920581753,Oxfordshire County Council,R4411,CCC001,Consultancy Fees,Climate Change,31/10/2022,522.00 ,
West Oxfordshire District Council,38UF,34061585,269785,Peoplescout Ltd,R4310,DEV001,Newspapers and Magazines,Development Control - Applications,03/10/2022,553.60 ,
West Oxfordshire District Council,38UF,34061769,271993,Peoplescout Ltd,R4310,DEV001,Newspapers and Magazines,Development Control - Applications,24/10/2022,448.03 ,
West Oxfordshire District Council,38UF,34061844,OP/I946273,Phoenix Software Limited,R4531,TOU001,IT - Purchase of Software,Tourism Strategy and Promotion,24/10/2022,764.00 ,
West Oxfordshire District Council,38UF,34061791,INV-0899,Property Maintenance & Gutterclear (Oxford)Ltd,R2004,ADB306,R & M of Build Programmed,Depot,17/10/2022,650.00 ,
West Oxfordshire District Council,38UF,34061973,INV-0905,Property Maintenance & Gutterclear (Oxford)Ltd,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,31/10/2022,"2,100.00 ",
West Oxfordshire District Council,38UF,34061811,INV-0908,Property Maintenance & Gutterclear (Oxford)Ltd,R2004,FIE344,R & M of Build Programmed,Des Roches Square,17/10/2022,"1,200.00 ",
West Oxfordshire District Council,38UF,34061078,85004235,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,17/10/2022,"19,403.94 ",
West Oxfordshire District Council,38UF,34061004,85004280,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,03/10/2022,"5,429,521.62 ",
West Oxfordshire District Council,38UF,34061832,13921,R-Com Consulting Limited,R4534,SUP005,IT - Maint Agreements,ICT,24/10/2022,"15,200.00 ",
West Oxfordshire District Council,38UF,34061927,9065810700,Royal Mail (Billing),R4521,ELE005,Postages - franking machine,Parish Elections,31/10/2022,524.80 ,
West Oxfordshire District Council,38UF,34061639,KC3OX297AS,Sage Housing Ltd,R4623,HOM001,Tenants Expenses,Homelessness,10/10/2022,"2,000.00 ",
West Oxfordshire District Council,38UF,34061752,INV-20742,Silverstone Green Energy Ltd,C4000,CAP514,Acquisition of Equipment,Ubico Fleet - Replace Vehicle Hire Costs,17/10/2022,"8,297.47 ",
West Oxfordshire District Council,38UF,34061247,INV0223181,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,03/10/2022,938.60 ,
West Oxfordshire District Council,38UF,34061472,INV0223624,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,03/10/2022,805.80 ,
West Oxfordshire District Council,38UF,34061710,1259,South West Audit Partnership Limited (SWAP),R4429,SUP010,Services - other fees,Internal Audit,24/10/2022,"25,149.75 ",
West Oxfordshire District Council,38UF,34061604,1893272/0002,SSE - Southern Electric (Business Bill payments),R2101,ADB306,Gas,Depot,03/10/2022,"1,892.15 ",
West Oxfordshire District Council,38UF,34061759,191857118/0006,SSE - Southern Electric (Business Bill payments),R2100,CCT001,Electricity,CCTV,17/10/2022,"2,116.53 ",
West Oxfordshire District Council,38UF,34061584,531868447/0004,SSE - Southern Electric (Business Bill payments),R2101,FIE343,Gas,Talisman,03/10/2022,"1,308.37 ",
West Oxfordshire District Council,38UF,34061799,184644,STL Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges Rental/Service Charges,ICT,24/10/2022,571.77 ,
West Oxfordshire District Council,38UF,34061704,80306165,Suez Recycling and Recovery Holdings Uk Ltd,R4408,RYC001,Other Contractors Fees,Recycling,17/10/2022,"76,934.84 ",
West Oxfordshire District Council,38UF,34061853,90019941,Swarco Traffic Limited,R2072,CPK011,Signs and Notices,On Street Civil Parking Enforcement,24/10/2022,658.00 ,
West Oxfordshire District Council,38UF,34061896,16875397,Telefonica O2 UK Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges Rental/Service Charges,ICT,31/10/2022,535.06 ,
West Oxfordshire District Council,38UF,34061588,10939524,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,03/10/2022,870.75 ,
West Oxfordshire District Council,38UF,34061587,10939525,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,03/10/2022,666.50 ,
West Oxfordshire District Council,38UF,34061966,10939526,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,31/10/2022,"1,053.50 ",
West Oxfordshire District Council,38UF,34061586,10939527,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,03/10/2022,903.00 ,
West Oxfordshire District Council,38UF,34061982,Redacted Personal Information,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,31/10/2022,"1,540.00 ",
West Oxfordshire District Council,38UF,34061640,Redacted Personal Information,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,10/10/2022,"1,400.00 ",
West Oxfordshire District Council,38UF,34061983,Redacted Personal Information,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,31/10/2022,"1,540.00 ",
West Oxfordshire District Council,38UF,34061641,Redacted Personal Information,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,10/10/2022,"1,400.00 ",
West Oxfordshire District Council,38UF,34061758,6801379240,Thomson Reuters,R4701,SUP004,Subscriptions,Legal,24/10/2022,"1,176.00 ",
West Oxfordshire District Council,38UF,34061631,87254,Redacted Personal Information,R4400,SUP004,Services - Professional Fees,Legal,10/10/2022,"1,750.00 ",
West Oxfordshire District Council,38UF,34061744,264908704/22,Totalenergies Gas & Power Limited,R2100,REG019,Electricity,Public Conveniences,10/10/2022,846.96 ,
West Oxfordshire District Council,38UF,34061746,264934279/22,Totalenergies Gas & Power Limited,R2100,ADB306,Electricity,Depot,10/10/2022,"1,299.08 ",
West Oxfordshire District Council,38UF,34061910,278476005/22.,Totalenergies Gas & Power Limited,R2101,HOM006,Gas,THE OLD COURT,31/10/2022,"7,023.05 ",
West Oxfordshire District Council,38UF,34061881,278725166/22,Totalenergies Gas & Power Limited,R2101,HOM006,Gas,THE OLD COURT,31/10/2022,"4,506.00 ",
West Oxfordshire District Council,38UF,34060737,YF 902773,Toyota GB Plc,C2000,CAP514,Acquisition of Vehicles,Ubico Fleet - Replace Vehicle Hire Costs,17/10/2022,"25,911.16 ", 
West Oxfordshire District Council,38UF,34061981,OC TEC FEES DEBT REG,Traffic Enforcement Centre,R4400,CPK011,Services - Professional Fees,On & Off Street Civil Parking Enforcement,31/10/2022,"1,000.00 ",
West Oxfordshire District Council,38UF,34061963,2350611,Trustmarque Solutions Limited,R4535,HLD301,IT - Licences,ICT Purchases,31/10/2022,"20,781.60 ",
West Oxfordshire District Council,38UF,34061474,60054970,Ubico Limited,R4400,REG004,Services - Professional Fees,Dog Warden,17/10/2022,470.00 ,
West Oxfordshire District Council,38UF,34061521,60055341,Ubico Limited,R4308,HLD302,Ubico Contract for September,Street Scene & Waste,03/10/2022,"613,455.00 ",
West Oxfordshire District Council,38UF,34061865,60055978,Ubico Limited,R4308,HLD302,Ubico Contract for October,Street Scene & Waste,24/10/2022,"613,455.00 ",
West Oxfordshire District Council,38UF,34061936,60056142,Ubico Limited,R2001,REC003,R & M of Fix & Fit - General,Play,31/10/2022,"3,456.00 ",
West Oxfordshire District Council,38UF,34061938,60056269,Ubico Limited,R2001,REC003,R & M of Fix & Fit - General,Play,31/10/2022,"3,456.00 ",
West Oxfordshire District Council,38UF,34061939,60056287,Ubico Limited,R2001,REC003,R & M of Fix & Fit - General,Play,31/10/2022,"4,884.00 ",
West Oxfordshire District Council,38UF,34061940,60056296,Ubico Limited,R2001,REC003,R & M of Fix & Fit - General,Play,31/10/2022,"3,380.00 ",
West Oxfordshire District Council,38UF,34061941,60056302,Ubico Limited,R4400,REC003,Services - Professional Fees,Play,31/10/2022,"1,008.00 ",
West Oxfordshire District Council,38UF,34061942,6005633X,Ubico Limited,R1061,ADB305,Standby Pay,Corporate Buildings,31/10/2022,"6,040.23 ",
West Oxfordshire District Council,38UF,34061642,Redacted Personal Information,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,10/10/2022,"1,540.00 ",
West Oxfordshire District Council,38UF,34061878,Redacted Personal Information,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,24/10/2022,660.00 ,
West Oxfordshire District Council,38UF,34061879,Redacted Personal Information,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,24/10/2022,"1,960.00 ",
West Oxfordshire District Council,38UF,34061643,Redacted Personal Information,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,10/10/2022,"1,960.00 ",
West Oxfordshire District Council,38UF,34061876,Redacted Personal Information,WHITE HOUSE VIEW GUEST HOUSE,R4971,HOM001,Bed & Breakfast payments,Homelessness,24/10/2022,"1,540.00 ",
West Oxfordshire District Council,38UF,34061625,1011,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,03/10/2022,"2,875.00 ",
West Oxfordshire District Council,38UF,34061624,1012,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,03/10/2022,617.00 ,
West Oxfordshire District Council,38UF,34061620,1013,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,03/10/2022,"11,677.00 ",
West Oxfordshire District Council,38UF,34061622,1015,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,03/10/2022,987.00 ,
West Oxfordshire District Council,38UF,34061593,1016,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,03/10/2022,"3,817.00 ",
West Oxfordshire District Council,38UF,34061621,1017,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,03/10/2022,"5,440.30 ",
West Oxfordshire District Council,38UF,34061813,1020,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,24/10/2022,"5,327.00 ",
West Oxfordshire District Council,38UF,34061687,1023,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,24/10/2022,890.00 ,
West Oxfordshire District Council,38UF,34061735,1026,Wilsdon and Buckingham,C5000,CAP505,Grants,Improvement Grants,24/10/2022,"4,779.00 ",
