West Oxfordshire District Council,38UF,34056241,112815,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,01/11/2021,417
West Oxfordshire District Council,38UF,34056453,113169,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,15/11/2021,588
West Oxfordshire District Council,38UF,34056469,113177,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/11/2021,588
West Oxfordshire District Council,38UF,34056479,113347,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/11/2021,588
West Oxfordshire District Council,38UF,34056568,113528,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,29/11/2021,588
West Oxfordshire District Council,38UF,34056307,9754/10,Cotswold Sign Co Limited,R2072,CPK001,Signs and Notices,Car Parks - Off Street,08/11/2021,"1,912.00"
West Oxfordshire District Council,38UF,34056272,106476,Cottsway Housing Association Limited,R4623,HOM001,Tenants Expenses,Homelessness,08/11/2021,885
West Oxfordshire District Council,38UF,34056353,11197993,Daisy Corporate Services Trading Ltd,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,22/11/2021,"1,390.00"
West Oxfordshire District Council,38UF,34056315,6059,Danfo (UK) Limited,R4407,REG019,Cleaning Contracts,Public Conveniences,15/11/2021,"8,520.08"
West Oxfordshire District Council,38UF,34056365,1337699,DHL Parcel UK Limited T/A UK Mail,R4503,LTC011,Comms - Postal Charges,Revenues & Benefits Collection,15/11/2021,562.16
West Oxfordshire District Council,38UF,34056366,1339080,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,15/11/2021,536.77
West Oxfordshire District Council,38UF,34056560,1341436,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,29/11/2021,569.89
West Oxfordshire District Council,38UF,34056280,191021,Redacted Personal Information,R4400,DEV001,Services - Professional Fees,Development Control - Applications,08/11/2021,"15,967.60"
West Oxfordshire District Council,38UF,34056420,Redacted Personal Information,Eight Views B & B,R4971,HOM001,Bed & Breakfast payments,Homelessness,15/11/2021,"1,100.00"
West Oxfordshire District Council,38UF,34056201,531868447/001,Enerveo Limited,R2100,FIE343,Electricity,Talisman,01/11/2021,498.25
West Oxfordshire District Council,38UF,34056089,wodc326_01,Enfusion Limited,R4400,ECD001,Services - Professional Fees,Economic Development,01/11/2021,696
West Oxfordshire District Council,38UF,34056660,wodc330_01,Enfusion Limited,R4400,ECD001,Services - Professional Fees,Economic Development,29/11/2021,760
West Oxfordshire District Council,38UF,34056088,6900202,ESE World Limited,R4000,RYC001,Equipment Purchase,Recycling,29/11/2021,923.75
West Oxfordshire District Council,38UF,34056060,CFG.2021.05EYNSHMPCC 2,Eynsham Parish Council,C5000,CAP600,Grants,Community Grants Fund,11/11/2021,"26,950.00"
West Oxfordshire District Council,38UF,34056284,103436,Facilities & Corporate Solutions Limited t/as FCS Laser Mail,R4300,ELE001,Printing - Services,Registration of Electors,15/11/2021,"6,158.01"
West Oxfordshire District Council,38UF,34056398,CFG.1920.06 FLKLNDHLLCHRTY2,Falkland Hall Charity,C5000,CAP600,Grants,Community Grants Fund,15/11/2021,"4,518.50"
West Oxfordshire District Council,38UF,34056346,S30103,Freechoice Group,R4408,PSH004,Other Contractors Fees,Home Improvement Service,08/11/2021,"4,438.00"
West Oxfordshire District Council,38UF,34056399,GA1627946,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,22/11/2021,"2,626.50"
West Oxfordshire District Council,38UF,34056311,412220629,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",15/11/2021,"1,251.60"
West Oxfordshire District Council,38UF,34056136,1991,Heaton Design & Engineering Ltd,R4411,CCC001,Consultancy Fees,Climate Change,01/11/2021,"1,190.00"
West Oxfordshire District Council,38UF,34056507,7035646,Idox Software Limited,R1652,SUP005,Training Fees (External),ICT,29/11/2021,"1,000.00"
West Oxfordshire District Council,38UF,34056368,10815897,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,15/11/2021,699.67
West Oxfordshire District Council,38UF,34056214,10820372,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,01/11/2021,699.67
West Oxfordshire District Council,38UF,34056256,10821195,Idverde Ltd,R2075,FIE343,Grounds Maintenance - Contract,Talisman,01/11/2021,699.67
West Oxfordshire District Council,38UF,34056185,8787,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,01/11/2021,"2,700.00"
West Oxfordshire District Council,38UF,34056609,8793,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,29/11/2021,"2,700.00"
West Oxfordshire District Council,38UF,34056218,2100011927-21,Insight Direct (UK) Limited,R4535,HLD301,IT - Licences,ICT Purchases,08/11/2021,"11,721.95"
West Oxfordshire District Council,38UF,34056253,72954356,John Nicholls (Trading) Ltd,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,01/11/2021,640.28
West Oxfordshire District Council,38UF,34056446,Redacted Personal Information,Kimbrose Ltd t/a The Kimbrose Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,15/11/2021,750
West Oxfordshire District Council,38UF,34056319,1653,Lawton Prior & Mecklenburgh Ltd,R2800,TAC304,Insurances - Premises,Witney Industrial Estate,15/11/2021,"3,997.11"
West Oxfordshire District Council,38UF,34056258,70940,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,08/11/2021,"2,525.00"
West Oxfordshire District Council,38UF,34056648,71142,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,29/11/2021,"1,855.00"
West Oxfordshire District Council,38UF,34056231,16003846,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,01/11/2021,"2,139.50"
West Oxfordshire District Council,38UF,34056230,16003854,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,01/11/2021,"6,958.00"
West Oxfordshire District Council,38UF,34056400,16003885,LinchPin Networks Limited,R4548,SUP004,IT - Cabling and Network,Legal,15/11/2021,"1,977.00"
West Oxfordshire District Council,38UF,34056606,16003898,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,29/11/2021,"2,139.50"
West Oxfordshire District Council,38UF,34056371,6102021,L Hyatt Athletics Coach,R4400,REC001,Services - Professional Fees,Sports Development,15/11/2021,640
West Oxfordshire District Council,38UF,34056361,75,L Hyatt Athletics Coach,R4400,REC001,Services - Professional Fees,Sports Development,15/11/2021,640
West Oxfordshire District Council,38UF,34056327,224545,Lister Wilder Limited,R4000,RYC001,Equipment Purchase,Recycling,15/11/2021,"42,165.21"
West Oxfordshire District Council,38UF,34056302,71036/0640,LoyalFree Ltd,R4014,COV020,Marketing,High Street re-opening,08/11/2021,600
West Oxfordshire District Council,38UF,34056357,213,MAAS Design Services,C5000,CAP505,Grants,Improvement Grants,15/11/2021,704.55
West Oxfordshire District Council,38UF,34056352,214,MAAS Design Services,C5000,CAP505,Grants,Improvement Grants,15/11/2021,902.25
West Oxfordshire District Council,38UF,34056358,215,MAAS Design Services,C5000,CAP505,Grants,Improvement Grants,15/11/2021,"2,261.04"
West Oxfordshire District Council,38UF,34056350,21019.1/WOD,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,15/11/2021,934.5
West Oxfordshire District Council,38UF,34056349,21027.1/WOD,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,15/11/2021,"1,572.52"
West Oxfordshire District Council,38UF,34056561,INV-1726,Media First Ltd,R4400,DRM002,Services - Professional Fees,Support To Elected Bodies,29/11/2021,"1,995.00"
West Oxfordshire District Council,38UF,34056219,19128,Modern Heating (Glos) Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings,01/11/2021,"1,000.00"
West Oxfordshire District Council,38UF,34056603,19293,Modern Heating (Glos) Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,29/11/2021,"1,698.82"
West Oxfordshire District Council,38UF,34056434,OPH 202575,OPH Taxis,R4611,DRM002,Conference Expenses,Support To Elected Bodies,22/11/2021,615.9
West Oxfordshire District Council,38UF,34056414,14452,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,15/11/2021,"10,976.40"
West Oxfordshire District Council,38UF,34056411,14542,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,15/11/2021,580
West Oxfordshire District Council,38UF,34056409,14553,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,15/11/2021,545
West Oxfordshire District Council,38UF,34056413,14601,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,15/11/2021,"4,534.00"
West Oxfordshire District Council,38UF,34056619,1148,No5 Chambers (Barristers),R4400,DEV001,Services - Professional Fees,Development Control - Applications,29/11/2021,"1,000.00"
West Oxfordshire District Council,38UF,34056254,4958,No5 Chambers (Barristers),R4400,SUP004,Services - Professional Fees,Legal,08/11/2021,"1,000.00"
West Oxfordshire District Council,38UF,34056290,2884,Nominet UK,R4534,SUP005,IT - Maint Agreements,ICT,22/11/2021,765.94
West Oxfordshire District Council,38UF,34056067,1006648783,NTA Monitor Limited,R4531,HLD323,IT - Purchase of Software,ICT Purchases West Oxon,01/11/2021,274.4
West Oxfordshire District Council,38UF,34056265,51407340/0,Oxford City Council,R4429,COR003,Services - other fees,Corporate Policy Making,01/11/2021,"12,000.00"
West Oxfordshire District Council,38UF,34056632,56035641/4,Oxford Direct Services TRADING Limited,R2001,HOM006,R & M of Fix & Fit - General,THE OLD COURT,29/11/2021,"7,103.75"
West Oxfordshire District Council,38UF,34056633,56035642/7,Oxford Direct Services TRADING Limited,R2001,HOM006,R & M of Fix & Fit - General,THE OLD COURT,29/11/2021,991.25
West Oxfordshire District Council,38UF,34056631,56035643/0,Oxford Direct Services TRADING Limited,R2001,HOM006,R & M of Fix & Fit - General,THE OLD COURT,29/11/2021,"2,772.50"
West Oxfordshire District Council,38UF,34056630,56035644/3,Oxford Direct Services TRADING Limited,R2001,HOM006,R & M of Fix & Fit - General,THE OLD COURT,29/11/2021,457.5
West Oxfordshire District Council,38UF,34056634,56035646/9,Oxford Direct Services TRADING Limited,R2001,HOM006,R & M of Fix & Fit - General,THE OLD COURT,29/11/2021,"2,832.40"
West Oxfordshire District Council,38UF,34056629,56035647/2,Oxford Direct Services TRADING Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,29/11/2021,"2,943.70"
West Oxfordshire District Council,38UF,34056500,CREATEWITHCAREDARKUNALLOC,Oxford Health Charity,C5000,CAP649,Grants,Abbeycare - Public Art,22/11/2021,"3,409.00"
West Oxfordshire District Council,38UF,34056106,3920503660,Oxfordshire County Council,R4401,DRM002,Services - Fees and Charges,Support To Elected Bodies,29/11/2021,"1,392.70"
West Oxfordshire District Council,38UF,34056104,3920503666,Oxfordshire County Council,R2703,TRW001,Waste Management,Trade Waste,01/11/2021,"28,372.47"
West Oxfordshire District Council,38UF,34056335,3920505837,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,08/11/2021,"1,325.83"
West Oxfordshire District Council,38UF,34056347,642146,Penna plc,R1100,SUP001,Agency Staff,Administration,15/11/2021,"6,664.00"
West Oxfordshire District Council,38UF,34056140,18102021,Peter Smith & Son Funeral Directors Ltd,R4453,REG021,Community Activities & Projects,Statutory Burials,01/11/2021,"1,437.00"
West Oxfordshire District Council,38UF,34056204,OP/I911735,Phoenix Software Limited,R4535,TOU001,IT - Licences,Tourism Strategy and Promotion,08/11/2021,758.08
West Oxfordshire District Council,38UF,34056382,OP/I913104,Phoenix Software Limited,R4535,COR004,IT - Licences,Public Relations,15/11/2021,"2,252.88"
West Oxfordshire District Council,38UF,34056316,59631,Playsafety Limited,R2004,ENI303,R & M of Build Programmed,Landscape Maintenance,08/11/2021,800
West Oxfordshire District Council,38UF,34056298,OP/I697149,Probrand Limited,C4004,CAP302,Computer Hardware,In-cab technology,29/11/2021,528.62
West Oxfordshire District Council,38UF,34056212,INV-0564,Property Maintenance & Gutterclear (Oxford)Ltd,R2001,HOM006,R & M of Fix & Fit - General,THE OLD COURT,01/11/2021,480
West Oxfordshire District Council,38UF,34056051,8500356X,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,29/11/2021,"822,330.64"
West Oxfordshire District Council,38UF,34056576,52249,Rentacure Limited,R2001,HOM006,R & M of Fix & Fit - General,THE OLD COURT,29/11/2021,"1,430.00"
West Oxfordshire District Council,38UF,34056331,9972,Reveal Media Limited,R4000,CPK011,Equipment Purchase & Delivery Charges,On & Off Street Civil Parking Enforcement,08/11/2021,"5,009.15"
West Oxfordshire District Council,38UF,34056267,9063688187,Royal Mail (Billing),R4521,ELE001,Postages - franking machine,Registration of Electors,15/11/2021,512.34
West Oxfordshire District Council,38UF,34056458,Redacted Personal Information,Sanctuary Housing Association,R4623,HOM001,Tenants Expenses,Homelessness,22/11/2021,"2,933.57"
West Oxfordshire District Council,38UF,34056457,Redacted Personal Information,Sanctuary Housing Association,R4623,HOM001,Tenants Expenses,Homelessness,22/11/2021,547.08
West Oxfordshire District Council,38UF,34056523,INV03212929,Softcat Limited,R4531,HLD323,IT - Purchase of Software,ICT Purchases West Oxon,29/11/2021,"7,550.39"
West Oxfordshire District Council,38UF,34056492,SI21009213,Solon Security Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,22/11/2021,"1,101.60"
West Oxfordshire District Council,38UF,34056289,INV0216236,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,15/11/2021,919.8
West Oxfordshire District Council,38UF,34056556,INV0216756,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,29/11/2021,"1,069.74"
West Oxfordshire District Council,38UF,34056281,531868447/0001,SSE - Southern Electric (Business Bill payments),R2100,FIE343,Electricity,Talisman,15/11/2021,498.25
West Oxfordshire District Council,38UF,34056437,801834454/0009,SSE - Southern Electric (Business Bill payments),R2100,ADB306,Electricity,Depot,15/11/2021,918.91
West Oxfordshire District Council,38UF,34056426,174382,STL Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,22/11/2021,541.35
West Oxfordshire District Council,38UF,34056388,5112021,Stockwell-Davies Ltd,R2070,ENI303,Tree Work,Landscape Maintenance,15/11/2021,"1,150.00"
West Oxfordshire District Council,38UF,34056287,80257092,Suez Recycling and Recovery Holdings Uk Ltd,R4408,RYC001,Other Contractors Fees,Recycling,08/11/2021,"82,997.34"
West Oxfordshire District Council,38UF,34056522,57350,Thames Valley Police,R5001,CCT001,TPP - Major External Contractors,CCTV,29/11/2021,"29,861.53"
West Oxfordshire District Council,38UF,34056445,10914386,The English Sports Council T/A Sport England,R4411,REC002,Consultancy Fees,Recreational Facilities Development,29/11/2021,974
West Oxfordshire District Council,38UF,34056179,10912781,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,01/11/2021,720
West Oxfordshire District Council,38UF,34056178,10912782,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,01/11/2021,427.95
West Oxfordshire District Council,38UF,34056432,10914386,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,22/11/2021,877.05
West Oxfordshire District Council,38UF,34056433,10914387,The Oyster Partnership Limited,R1100,COV023,Agency Staff,Contain Outbreak Management Fund,22/11/2021,841.5
West Oxfordshire District Council,38UF,34056470,121121,The Ridings Guest House,R4971,HOM001,Bed & Breakfast payments,Homelessness,22/11/2021,"1,400.00"
West Oxfordshire District Council,38UF,34056354,GB-1870,Thermalec Control Systems Limited,R2004,ADB305,R & M of Build Programmed,Corporate Buildings & Depot,15/11/2021,760
West Oxfordshire District Council,38UF,34056354,GB-1870,Thermalec Control Systems Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,15/11/2021,"2,040.56"
West Oxfordshire District Council,38UF,34056364,6801216944,Thomson Reuters UK Limited,R4701,SUP004,Subscriptions,Legal,29/11/2021,"5,242.00"
West Oxfordshire District Council,38UF,34056375,216054,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,15/11/2021,422
West Oxfordshire District Council,38UF,34056467,217181,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,22/11/2021,450
West Oxfordshire District Council,38UF,34055490,60041883,Ubico Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,01/11/2021,"1,200.00"
West Oxfordshire District Council,38UF,34056244,60044740,Ubico Limited,R4400,REG004,Services - Professional Fees,Dog Warden,22/11/2021,462.88
West Oxfordshire District Council,38UF,34056242,60045292,Ubico Limited,R2702,REG018,Pest Control,Pest Control,01/11/2021,"6,101.00"
West Oxfordshire District Council,38UF,34056243,60045327,Ubico Limited,R4400,REG004,Services - Professional Fees,Dog Warden,22/11/2021,420
West Oxfordshire District Council,38UF,34056050,60046549,Ubico Limited,R4400,COV019,Services - Professional Fees,Corona Virus,01/11/2021,"21,268.57"
West Oxfordshire District Council,38UF,34056122,60046932,Ubico Limited,R4308,HLD302,Ubico Contract November,Street Scene & Waste,01/11/2021,"616,733.08"
West Oxfordshire District Council,38UF,34056221,60047045,Ubico Limited,R2704,ADB301,Refuse Collection,3 Welch Way (Town Centre Shop),22/11/2021,458.9
West Oxfordshire District Council,38UF,34056221,60047045,Ubico Limited,R2704,ADB303,Refuse Collection,Woodgreen,22/11/2021,"1,192.62"
West Oxfordshire District Council,38UF,34056221,60047045,Ubico Limited,R2704,ADB304,Refuse Collection,Elmfield,22/11/2021,"1,660.10"
West Oxfordshire District Council,38UF,34056221,60047045,Ubico Limited,R2704,ADB306,Refuse Collection,Depot,22/11/2021,458.9
West Oxfordshire District Council,38UF,34056337,60047232,Ubico Limited,R2702,REG018,Pest Control,Pest Control,22/11/2021,"2,520.75"
West Oxfordshire District Council,38UF,34056494,6004785X,Ubico Limited,R4308,HLD302,Stationery,Street Scene & Waste,22/11/2021,"616,733.08"
West Oxfordshire District Council,38UF,34056491,584955,Wanderslore Pension Scheme,R2200,TAC304,Rent,Witney Industrial Estate,29/11/2021,"18,616.25"
West Oxfordshire District Council,38UF,34056392,2049801,Weightmans LLP,R4425,SUP004,Professional Fees,Legal,29/11/2021,"1,667.50"
West Oxfordshire District Council,38UF,34056394,544817/31674/1,West Bar Veterinary Hospital,R4415,REG002,Vet Inspection of Commercial Premises,Licensing,15/11/2021,793.35
West Oxfordshire District Council,38UF,34056396,563467/91963/1/1,West Bar Veterinary Hospital,R4415,REG002,Vet Inspection of Commercial Premises,Licensing,15/11/2021,449.75
West Oxfordshire District Council,38UF,34056162,11147069,West Mercia Energy (WME),R2100,ADB304,Electricity,Elmfield,01/11/2021,"1,496.51"
