West Oxfordshire District Council,38UF,34049062,780524,Champion Employment Limited,R1100,HLD305,Agency Staff,"Champion Employment Corporate Resources				",25/01/2021,"2,186.55"
West Oxfordshire District Council,38UF,34049034,INV-0067,Chipping Norton Theatre,C1105,CAP678,Design Services,Chipping Norton Creative,18/01/2021,"1,938.00"
West Oxfordshire District Council,38UF,34049140,CACOVIDWINTERSUPPORT,Citizens Advice Bureau (CAB West Oxfordshire),R4400,CCR001,Services - Professional Fees,Community Safety (Crime Reduction),25/01/2021,"2,000.00"
West Oxfordshire District Council,38UF,34049055,CES2100224,Civica Election Services Limited,R4300,ELE001,Printing - Services,Registration of Electors,18/01/2021,"1,203.52"
West Oxfordshire District Council,38UF,34049146,C/PY209865,Civica UK Limited,R4531,HLD301,IT - Purchase of Software,ICT Purchases,25/01/2021,"10,362.00"
West Oxfordshire District Council,38UF,34048770,105971,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/01/2021,422.8
West Oxfordshire District Council,38UF,34048768,105972,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/01/2021,548.8
West Oxfordshire District Council,38UF,34048888,106117,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/01/2021,548.8
West Oxfordshire District Council,38UF,34048885,106251,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/01/2021,548.8
West Oxfordshire District Council,38UF,34048944,106363,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/01/2021,548.8
West Oxfordshire District Council,38UF,34049053,106512,Connolly & Callaghan Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/01/2021,548.8
West Oxfordshire District Council,38UF,34048949,10565161,Daisy Corporate Services Trading Ltd,R4515,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,11/01/2021,"1,185.40"
West Oxfordshire District Council,38UF,34048909,5452,Danfo (UK) Limited,R4407,REG019,Cleaning Contracts,Public Conveniences,18/01/2021,"7,899.86"
West Oxfordshire District Council,38UF,34048781,7135263,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,04/01/2021,726.06
West Oxfordshire District Council,38UF,34048961,7148130,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,11/01/2021,"2,482.00"
West Oxfordshire District Council,38UF,34048962,7154082,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,11/01/2021,"2,013.56"
West Oxfordshire District Council,38UF,34049177,7171091,DHL Parcel UK Limited T/A UK Mail,R4503,LTC001,Comms - Postal Charges,Revenues & Benefits Collection,25/01/2021,736.49
West Oxfordshire District Council,38UF,34048342,2129321,Environment Agency,R4400,FLD001,Services - Professional Fees,Flood Defence and Land Drainage,25/01/2021,"3,444.00"
West Oxfordshire District Council,38UF,34049012,UK-SIN023514,Esri (UK) Limited,R4535,PLP001,IT - Licences,Planning Policy,18/01/2021,662
West Oxfordshire District Council,38UF,34048864,S28317,Freechoice Group,R4408,PSH004,Other Contractors Fees,Home Improvement Service,11/01/2021,"1,917.50"
West Oxfordshire District Council,38UF,34049047,GA1577985,Gamma Business Communications Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,18/01/2021,"2,600.65"
West Oxfordshire District Council,38UF,34048900,411312240,GAP Group Limited,R4410,WST301,Hire of Facilities,"Env. Services Depot, Downs Rd, Witney",11/01/2021,"1,370.80"
West Oxfordshire District Council,38UF,34049023,CFG.2021.09 GLMPTNVLLGHLL,Glympton Village Hall,C5000,CAP600,Grants,Community Grants Fund,18/01/2021,"5,460.00"
West Oxfordshire District Council,38UF,34048607,30043776,Grant Thornton UK LLP,R4400,COR007,Services - Professional Fees,External Audit Fees,18/01/2021,"8,881.75"
West Oxfordshire District Council,38UF,34048860,EMERASSFOODCOVGRANTCHIPLARD,Greenwich Leisure Limited,R4700,CCR001,Grants,Community Safety (Crime Reduction),18/01/2021,"5,000.00"
West Oxfordshire District Council,38UF,34048882,SI-155926,Greenwich Leisure Limited,R4400,REC302,Services - Professional Fees,Contract Management,11/01/2021,475
West Oxfordshire District Council,38UF,34049139,CRG2021HOMESTART,Home-Start Oxford,R4700,CUL001,Grants,Arts Development,25/01/2021,"1,311.00"
West Oxfordshire District Council,38UF,34048855,8718,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,11/01/2021,"2,700.00"
West Oxfordshire District Council,38UF,34049163,8721,Inside Housing Solutions Limited,R5001,REG001,TPP - Major External Contractors,Environmental Health General,25/01/2021,"2,700.00"
West Oxfordshire District Council,38UF,34046740,SLS/40115766,ITW Ltd T/A Avery Weigh Tronix,C4000,CAP512,Acquisition of Equipment,Weighbridge at Bulking Station,25/01/2021,760
West Oxfordshire District Council,38UF,34048946,1064,Jade Security Services Ltd,R4435,REG019,Cash Collection Contract,Public Conveniences,18/01/2021,440
West Oxfordshire District Council,38UF,34047674,103,Lawton Prior & Mecklenburgh Ltd,R2200,TAC304,Rent,Witney Industrial Estate,25/01/2021,"13,750.00"
West Oxfordshire District Council,38UF,34048965,68808,Liftability Limited,C5000,CAP505,Grants,Improvement Grants,11/01/2021,"2,315.00"
West Oxfordshire District Council,38UF,34048779,16003260,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,11/01/2021,"1,216.25"
West Oxfordshire District Council,38UF,34048849,16003268,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,11/01/2021,"3,857.75"
West Oxfordshire District Council,38UF,34048898,16003286,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,11/01/2021,850
West Oxfordshire District Council,38UF,34049035,16003299,LinchPin Networks Limited,R4548,SUP005,IT - Cabling and Network,ICT,18/01/2021,"1,017.00"
West Oxfordshire District Council,38UF,34048829,0065CA0144,MAAS Design Services,C5000,CAP505,Grants,Improvement Grants,11/01/2021,"1,309.43"
West Oxfordshire District Council,38UF,34048830,0066CA0145,MAAS Design Services,C5000,CAP505,Grants,Improvement Grants,11/01/2021,"1,028.70"
West Oxfordshire District Council,38UF,34049041,19050.2WOD&19050.1/WOD,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,18/01/2021,"1,106.40"
West Oxfordshire District Council,38UF,34048776,20016.1WOD,Martin Spicer Consultancy Ltd,C5000,CAP505,Grants,Improvement Grants,04/01/2021,742.5
West Oxfordshire District Council,38UF,34048765,17589,Modern Heating (Glos) Limited,R2001,ADB305,R & M of Fix & Fit - General,Corporate Buildings,04/01/2021,"1,021.88"
West Oxfordshire District Council,38UF,34048676,13857,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,04/01/2021,882
West Oxfordshire District Council,38UF,34048677,13858,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,04/01/2021,463
West Oxfordshire District Council,38UF,34048679,13866,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,04/01/2021,424
West Oxfordshire District Council,38UF,34048680,13867,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,04/01/2021,910
West Oxfordshire District Council,38UF,34048780,13878,NKS Contracts (Central) Limited,R4408,PSH004,Other Contractors Fees,Home Improvement Service,04/01/2021,652
West Oxfordshire District Council,38UF,34048843,13889,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,11/01/2021,"6,858.00"
West Oxfordshire District Council,38UF,34049029,13912,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,18/01/2021,"3,600.00"
West Oxfordshire District Council,38UF,34049153,13938,NKS Contracts (Central) Limited,C5000,CAP505,Grants,Improvement Grants,25/01/2021,"3,954.00"
West Oxfordshire District Council,38UF,34049209,INV-0013,Oxford & Country Planning Limited,R4425,DEV001,Professional Fees,Development Control - Applications,25/01/2021,"3,000.00"
West Oxfordshire District Council,38UF,34048845,51383275/2,Oxford City Council,R4400,ECD001,Services - Professional Fees,Economic Development,11/01/2021,"5,200.00"
West Oxfordshire District Council,38UF,34048631,3920443187,Oxfordshire County Council,R4417,TRW001,Waste Tipping Charges,Trade Waste,11/01/2021,"27,230.44"
West Oxfordshire District Council,38UF,34048777,3920443627,Oxfordshire County Council,R4974,LLC001,Reimbursement to other L.A.'s,Local Land Charges,04/01/2021,"1,368.00"
West Oxfordshire District Council,38UF,34048904,3920444085,Oxfordshire County Council,R4400,PSM001,Services - Professional Fees,Planning - SMSS,11/01/2021,"10,990.00"
West Oxfordshire District Council,38UF,34049069,3920448805,Oxfordshire County Council,R4417,TRW001,Waste Tipping Charges,Trade Waste,18/01/2021,"24,144.00"
West Oxfordshire District Council,38UF,34049138,WODC4,Oxfordshire Leaflets Ltd,R4408,RYC001,Other Contractors Fees,Recycling,25/01/2021,617.5
West Oxfordshire District Council,38UF,34049003,PC6583,Perfect Circle JV Limited,R2004,ADB303,R & M of Build Programmed,Woodgreen,25/01/2021,"26,761.21"
West Oxfordshire District Council,38UF,34049052,PP-08722439V11NA,Portalplanquest Ltd,R9303,DEV001,Fees - Planning Application,Development Control - Applications,18/01/2021,"1,404.00"
West Oxfordshire District Council,38UF,34049030,PP-09236499,Portalplanquest Ltd,R9303,DEV001,Fees - Planning Application,Development Control - Applications,18/01/2021,924
West Oxfordshire District Council,38UF,34048771,359761,Property Care (Complete Maintenance) Limited,C5000,CAP505,Grants,Improvement Grants,04/01/2021,"7,000.00"
West Oxfordshire District Council,38UF,34048908,1465,Proximity Futures Ltd t/a Elephant Wifi,R4534,COV020,IT - Maint Agreements,High Street re-opening,11/01/2021,"6,767.00"
West Oxfordshire District Council,38UF,34047987,85002796,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,18/01/2021,"796,369.18"
West Oxfordshire District Council,38UF,34048652,85002894,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,18/01/2021,"796,369.18"
West Oxfordshire District Council,38UF,34049027,85002938,Publica Group (Support) Limited,R5500,COR302,TPP - Publica Contract,Publica Group,18/01/2021,"796,369.18"
West Oxfordshire District Council,38UF,34048821,Redacted Personal Information,Ramsay Lettings Ltd t/a Parkers,R4623,HOM001,Tenants Expenses,Homelessness,11/01/2021,865
West Oxfordshire District Council,38UF,34048943,9062157060,Royal Mail (Billing),R4503,LTC011,Comms - Postal Charges,Revenues & Benefits Collection,11/01/2021,526.46
West Oxfordshire District Council,38UF,34048903,55133,Snape Contracting Services Limited,R2004,FIE343,R & M of Build Programmed,Talisman,18/01/2021,"2,340.00"
West Oxfordshire District Council,38UF,34049011,55281,Snape Contracting Services Limited,R2008,FIE343,R & M of Build - Reactive Repairs,Talisman,18/01/2021,"4,028.00"
West Oxfordshire District Council,38UF,34048609,855279,Socotec UK Limited,R4000,REG013,Equipment Purchase,Pollution Control,25/01/2021,"1,876.80"
West Oxfordshire District Council,38UF,34048615,855280,Socotec UK Limited,R4000,REG013,Equipment Purchase,Pollution Control,25/01/2021,"1,876.80"
West Oxfordshire District Council,38UF,34048549,SI200012589,Solon Security Limited,R4010,PSH004,Materials - Other Materials,Home Improvement Service,04/01/2021,937.92
West Oxfordshire District Council,38UF,34047814,INV0208526,South East Water Limited,R4400,REG013,Services - Professional Fees,Pollution Control,18/01/2021,"2,300.34"
West Oxfordshire District Council,38UF,34048967,966,South West Audit Partnership Limited (SWAP),R4429,SUP010,Services - other fees,Internal Audit,11/01/2021,"24,417.25"
West Oxfordshire District Council,38UF,34048545,27789,Sport & Play Limited,R4000,REC302,Equipment Purchase,Contract Management,11/01/2021,"1,955.90"
West Oxfordshire District Council,38UF,34049206,77327,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2001,FIE341,R & M of Fix & Fit - General,Town Centre Properties,25/01/2021,607.98
West Oxfordshire District Council,38UF,34049054,1085262670,Stannah Lift Services Limited,C5000,CAP505,Grants,Improvement Grants,18/01/2021,"13,350.00"
West Oxfordshire District Council,38UF,34049044,165034,STL Communications Limited,R4514,SUP006,Comms - Tel Calls/Rental/Service Charges,Telephones,18/01/2021,638.26
West Oxfordshire District Council,38UF,34048896,80216168,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,11/01/2021,"53,307.69"
West Oxfordshire District Council,38UF,34049028,80216759,Suez Recycling and Recovery Holdings Uk Ltd,R4400,RYC001,Services - Professional Fees,Recycling,18/01/2021,925.27
West Oxfordshire District Council,38UF,34048822,78981338,Telefonica O2 UK Limited,R4514,SUP005,Comms - Tel Calls/Rental/Service Charges,ICT,11/01/2021,483.69
West Oxfordshire District Council,38UF,34049142,II9700525,The Midcounties Co-operative,R4700,CCR001,Grants,Community Safety (Crime Reduction),25/01/2021,"5,000.00"
West Oxfordshire District Council,38UF,34049204,1.00E+11,TMP (UK) Limited,R4317,DEV001,Non Staff Advertising,Development Control - Applications,25/01/2021,450
West Oxfordshire District Council,38UF,34048840,7234,Town & Country Trees Limited,R2070,ENI303,Tree Work,Landscape Maintenance,11/01/2021,"1,250.00"
West Oxfordshire District Council,38UF,34048867,7238,Town & Country Trees Limited,R2070,ENI303,Tree Work,Landscape Maintenance,11/01/2021,575
West Oxfordshire District Council,38UF,34047406,60037479,Ubico Limited,R5004,COV019,TPP - Major Contract Fees,Corona Virus,11/01/2021,"8,218.62"
West Oxfordshire District Council,38UF,34048637,60038609,Ubico Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,11/01/2021,867.24
West Oxfordshire District Council,38UF,34048835,60038681,Ubico Limited,R4308,HLD302,Ubico Contract December,Street Scene & Waste,11/01/2021,"630,835.25"
West Oxfordshire District Council,38UF,34048831,60038832,Ubico Limited,R2076,ENI303,Grounds Maintenance - Non Contract,Landscape Maintenance,11/01/2021,"1,820.00"
West Oxfordshire District Council,38UF,34048832,60038841,Ubico Limited,R2076,ENI303,Grounds Maintenance - Non Contract,Landscape Maintenance,11/01/2021,455
West Oxfordshire District Council,38UF,34048833,60038903,Ubico Limited,R4400,ENI303,Services - Professional Fees,Landscape Maintenance,18/01/2021,"1,108.18"
West Oxfordshire District Council,38UF,34048959,60039301,Ubico Limited,R5004,COV019,TPP - Major Contract Fees,Corona Virus,18/01/2021,"5,360.55"
West Oxfordshire District Council,38UF,34049024,60039310,Ubico Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,25/01/2021,572.16
West Oxfordshire District Council,38UF,34049025,6003932X,Ubico Limited,R4000,STC004,Equipment Purchase,Environmental Cleansing,25/01/2021,600
West Oxfordshire District Council,38UF,34049141,60039482,Ubico Limited,R5004,COV019,TPP - Major Contract Fees,Corona Virus,25/01/2021,"1,585.52"
West Oxfordshire District Council,38UF,34049158,6003959X,Ubico Limited,R4308,HLD302,Ubico Contract January,Street Scene & Waste,25/01/2021,"630,835.25"
West Oxfordshire District Council,38UF,34048859,VLUEMERGENCYFOODGRANT2,Volunteer Link Up (West Oxfordshire),R4700,CCR001,Grants,Community Safety (Crime Reduction),11/01/2021,"4,960.00"
West Oxfordshire District Council,38UF,34048956,1976926,Weightmans LLP,R4425,SUP004,Professional Fees,Legal,11/01/2021,655.5
West Oxfordshire District Council,38UF,34048913,11068641,West Mercia Energy (WME),R2100,ADB306,Electricity,Depot,11/01/2021,"1,258.05"
West Oxfordshire District Council,38UF,34049171,11071478,West Mercia Energy (WME),R2101,ADB303,Gas,Woodgreen,25/01/2021,"1,212.88"
West Oxfordshire District Council,38UF,34049173,11072488,West Mercia Energy (WME),R2101,ADB304,Gas,Elmfield,25/01/2021,734.95
West Oxfordshire District Council,38UF,34048839,652,Wilsdon and Buckingham,R4408,PSH004,Other Contractors Fees,Home Improvement Service,18/01/2021,"3,640.00"
West Oxfordshire District Council,38UF,34049031,510666,Youmna Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/01/2021,"1,919.05"
West Oxfordshire District Council,38UF,34049174,510674,Youmna Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/01/2021,"1,919.05"
West Oxfordshire District Council,38UF,34049175,510677,Youmna Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/01/2021,"1,919.05"
West Oxfordshire District Council,38UF,34049176,510678,Youmna Ltd t/a Almond Tree Hotel,R4971,HOM001,Bed & Breakfast payments,Homelessness,25/01/2021,"1,919.05"
West Oxfordshire District Council,38UF,34048816,FRSI 429,EPA t/a Freeland CofE Prim Sch Direct Credit Account,R1652,HOM004,Training Fees (External),Refugees,11/01/2021,754.74
West Oxfordshire District Council,38UF,34049002,Redacted Personal Information,Pheasant Retreats,R4623,HOM001,Tenants Expenses,Homelessness,08/01/2021,"4,200.00"
